Race Name,Race Date,Category Name,Place,Total Racers,Points
Matrix Challenge,2012-04-21,Men Cat 4  ,11,55,357.97008960573,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,DNF,42,474.53311559518,
Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,3,55,322.30660777141,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4  ,31,54,466.00541423886,
Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men Cat 4 Senior 19-99,3,18,340.58622208631,
Oklahoma State RR Champs,2012-09-16,Men Cat 4  ,30,54,413.66015888864,
Iron Pig Time Trial,2013-03-30,Men Tandem Open,1,2,,
Blue Canyon Oklahoma Championship Time Trial,2013-09-15,Men M Cat 4,8,14,419.80659475475,
Iron Pig Time Trial,2014-03-22,Men Tandem Open  ,1,4,,
NWA Spring Classic Road Race,2014-03-30,Mixed Tandem Open  ,1,2,,
Amateur Road Nationals - TT,2014-07-4,Men  BVI ,7,18,432.7152095084,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  BVI ,7,18,441.49982479459,
