Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 3  ,26,47,307.17391304348,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 3  ,45,68,333.84635922165,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 3  ,35,57,313.28216208426,
Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Master 35-99,24,34,324.26735294118,
Historic Roswell Criterium,2012-04-29,Men Cat 3/4  ,20,54,351.25839810875,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Pro 1/2/3 AM ,8,24,256.66464795397,
Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 35+,9,35,255.804871359,
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 3  ,15,41,325.382,
Greenville Spring Series,2013-02-10,Men Cat 3,33,56,343.38966568922,
Union City Mayor's Race,2013-03-17,Men CAT 3,5,38,293.02829247477,
Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,46,60,392.63952950767,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 40-44,6,24,303.67390359477,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 3 Senior,36,42,364.16483333333,
Historic Roswell Criterium,2013-04-28,Cat 3/4,4,39,304.09622573631,
Historic Roswell Criterium,2013-04-28,Cat 2/3,36,39,353.89838157895,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,24,54,334.21957142857,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 3 Srs,1,27,291.64504570619,
Georgia Games - RR,2013-07-6,Men Cat 3,1,27,320.94016666667,
Georgia Games - Crit,2013-07-7,Men Cat 3,7,26,322.25708974359,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4 Master 35+,9,16,317.555,
Grant Park Criterium,2013-08-18,Men MASTERS 35+,7,18,307.98294444444,
 Gainesville Gran Prix - RR,2014-03-29,Men  Masters 35+,4,12,330.2665,
Sunny King Criterium,2014-04-5,Men Cat 2  ,38,47,342.39065217391,
Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,25,41,316.3948125,
Macon Cycling Classic,2014-04-12,Men  40-44,9,21,308.91308270234,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 35+,9,35,285.48629411765,
Historic Roswell Criterium,2014-04-27,Men CAT 2/3  ,7,38,275.39214035088,
SRS #1:  Albany Road Race,2014-05-18,Masters 35+ 1/2/3,4,35,268.10666666667,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 40+  40-44,8,16,338.015,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Master 35+ 1/2/3,5,12,299.54,
Georgia Cup- Road Race,2014-08-3,Men Master 35+ 1/2/3,6,9,368.70806019445,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  35,18,33,358.95892307692,
Blue Goose Road Race,2015-03-29,Men Pro/Cat 1/2,9,18,322.04840860834,
Historic Roswell Criterium,2015-04-26,Men Cat 2/3,35,62,352.15801612903,
Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 1/2/3/4,19,20,347.01866666667,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 35+ Cat 1/2/3/4,DNF,34,406.25479166667,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 40-44,DNF,26,468.50104209193,
Georgia Games - RR,2015-07-11,Men Master 35+,8,24,350.20265625,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 35+ Cat 1/2/3,10,13,372.04608333333,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Masters 35+,10,17,336.37997916667,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Masters 35+,7,22,312.62990555556,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Masters 35+,8,21,329.60229851563,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Masters 35+,9,22,327.1841,
Junior Southeast Regional Championships - Crit,2015-08-8,Men Master 40+,4,13,364.34028477824,
Litespeed BMW Twilight Criterium,2015-08-15,Masters State 35+ Cat 1/2/3/4,12,30,313.15062222222,
Litespeed BMW Twilight Criterium,2015-08-15,Men Masters 40-44,8,19,324.70588888889,
Mission Source Tour of the Southern Highlands,2016-03-5,Masters 40+,8,17,344.51031946219,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Masters 40+,14,17,399.39697916667,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Masters 40+,10,17,393.53925,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Masters 40+,11,17,391.25724529113,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,41,43,390.88084920635,
Blue Goose Road Race,2016-04-10,Masters 40+,9,17,402.43,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men MASTER 35+ CAT Open,7,10,440.163,
Georgia Games Cycling Championships - RR,2016-07-9,Men Master 35+,6,15,349.25123817992,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Master 35+,10,15,396.29004761905,
Georgia State Road Race,2017-05-13,Men Master 45-49 Cat 1/2/3,20,26,419.72277285098,
Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 35+,14,15,415.61382716975,
Southeast Regional Championships - RR,2018-05-5,Men Master 45-49 Cat 1/2/3,DNF,28,488.77836363636,
Southeast Regional Championships - TT,2018-05-5,Men Master 45-49 Cat 1/2/3,DNF,28,483.97978240585,
Gran Fondo Florida,2022-03-20,Gran Fondo Men 65+ Medio,17,24,630,
