Race Name,Race Date,Category Name,Place,Total Racers,Points
Majestic Cycling Crit,2016-01-17,Men Master 30+ Cat 4/5,14,18,495.55739583333,
Majestic Cycling Crit,2016-01-17,Men Senior Open Cat 5,14,27,536.86681481481,
CBR Crit Series 1of6,2016-01-24,Cat 5,37,69,512.55832787921,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 5,40,67,543.57923849152,
Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,47,58,543.95118605635,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 5,35,45,575.35555555556,
Majestic Cycling Crit,2016-03-26,Men Master 30+ Cat 4/5,18,18,565.036,
Majestic Cycling Crit,2016-03-26,Men Senior Open Cat 5,15,17,576.78695822035,
LA Circuit Race,2016-04-17,Men Senior Open Cat 4,38,65,501.11514002114,
CBR Criterium 4of6,2016-04-24,Cat 4,DNF,45,588.35622807018,
Rosena Ranch,2016-05-14,Men Masters 30+ Cat 4/5,22,27,543.05413432077,
Barry Wolfe Grand Prix,2016-05-29,Men Master 30+ Cat 4/5,20,41,488.52700510507,
Lake Elizabeth Road Race,2016-06-11,Men Master 40+ Cat 4/5,15,16,545.50183333333,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 30+ Cat 3/4,26,47,502.81673015873,
