First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Abraham,Torres,San Dimas Stage Race - Crit,2015-03-29,Men Junior 15-16 Open,16,32,450.43,
Noah,Putt,San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,77,78,431.42185714286,
Abraham,Torres,San Dimas Stage Race - RR,2015-03-28,Men Junior 15-16 Open,6,41,395.68577777778,
Noah,Putt,San Dimas Stage Race - RR,2015-03-28,Men Cat 3,24,102,376.03616452422,
Abraham,Torres,San Dimas Stage Race - TT,2015-03-27,Men Junior 15-16 Open,16,41,440.83660808367,
Noah,Putt,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,26,110,338.24790928149,
Jared,Brewer,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat1/2  ,6,33,208.79771428571,
Jared,Brewer,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2  ,14,33,270.6113125,
Jared,Brewer,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2  ,17,33,263.47,
Jared,Brewer,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2  ,12,35,238.63932291667,
Jared,Brewer,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2  ,8,38,215.59037962963,
