Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Men 30+ Masters 1/2/3,16,27,,
Tour of America's Dairyland,2009-06-18,Men 35+ Masters 1/2/3 35+,26,42,,
Tour of America's Dairyland,2009-06-19,Men 35+ Masters 1/2/3 35+,DNF,32,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,49,79,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,49,79,,
Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,30,66,450.86956521739,
Matt Wittig Memorial,2012-05-12,Men Category 1/2/3 Masters 35+,35,43,344.47368421053,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 40+,DNF,35,435.8051174416,
TW Menomonee Falls Criterium,2012-06-16,Men Pro/Cat 1/2/3  19-29,DNF,54,312.97098084279,
TW Menomonee Falls Criterium,2012-06-16,Men Masters Category 1/2/3  35+,27,34,358.53698425855,
Wisconsin Criterium Championships,2012-07-7,Men Masters Category 1/2/3  35+,DNF,40,387.46363335064,
Wisconsin State Time Trial Championships,2012-07-15,Men 45-49  45-49,4,12,358.58045394898,
Whitnall Park Spring Classic,2013-04-27,Men Masters Category 1/2/3  35+,DNF,47,419.06607936508,
Wheels On Willy,2013-05-19,Men Masters Category 1/2/3  35+,DNF,47,400.90706666667,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 1/2/3  35+,18,42,312.15668421053,
Lake Geneva Road Race,2013-06-1,Men Masters Category 1/2/3  35+,DNF,24,377.41321744477,
ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,16,92,307.23371014493,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,47,80,392.4065,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,52,95,389.76368969844,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 3/4 Masters 35+,30,62,353.49661290323,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 3/4 Masters 35+,24,88,319.98259090909,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 1/2/3  35+,DNF,41,368.94617777778,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 45+  45+,16,37,356.50526993886,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 1/2/3  35+,50,58,403.82496,
HCC Muskego Park Race,2014-05-10,Men Masters Category 1/2/3  35+,23,48,359.52298550725,
HCC Muskego Park Race,2014-05-10,Men Pro/Cat 1/2  ,DNF,30,362.568,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 1/2/3,DNF,40,421.08615555556,
HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 1/2/3,DNF,39,386.793,
Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 1/2/3,31,39,441.99434313725,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 3/4,48,63,427.53453763441,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Masters 35+ Cat 3/4,41,45,428.8505,
Whitnall Park Spring Classic,2018-04-21,Masters 50+ Cat 1/2/3/4,8,14,423.63238888889,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Cat 2 - Comp & Sport M,45,201,366.98564658464,
