Race Name,Race Date,Category Name,Place,Total Racers,Points
OZ Road Race,2017-05-6,Men SM 4-5,18,60,434.21207738095,
Superior Morgul Classic Road Race,2017-05-21,MM 40+ 4-5,DNF,29,549.27705357143,
Guanella Pass Hill Climb,2017-06-18,MM 40+ 4-5,13,20,466.70694910073,
FrostBite TT,2018-03-3,Men SM 3,5,28,388.41526016213,
CSU Cobb Lake Road Race,2018-03-17,Men 4/5,16,72,412.7749758044,
Koppenberg,2018-04-29,Men 40+ 4,2,43,322.50604736842,
Superior Morgul Road Race,2018-05-20,Men 40+ 4,3,28,364.25547786828,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 40+ 4,10,12,447.65198729833,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 4,3,33,343.32614285714,
Superior Morgul Road Race,2019-05-19,Men MM 40+ 4,11,27,402.66286111111,
