Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunshine Hillclimb Challenge,2013-06-8,Men JM 13-14,4,11,534.93945833333,
Guanella Pass Hill Climb,2013-06-30,Men JM 13-14,1,7,466.9558375,
 Salida Classic Time Trial,2013-07-26,Men JM 13-14,3,14,462.50100910218,
Salida Classic Criterium presented by Monarch,2013-07-27,Men JM 13-14,3,15,471.8537605787,
Salida Classic Road Race presented by Monarch,2013-07-28,Men JM 13-14,5,14,518.36444653274,
Colorado Mini Classic - TT,2014-05-24,Men JM 15-16  ,8,30,415.108661087,
Colorado Mini Classic - Crit,2014-05-25,Men JM 15-16  ,9,30,436.01411879314,
Colorado Mini Classic - RR,2014-05-26,Men JM 15-16  ,2,28,362.40976797422,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men JM 15-16  ,8,19,446.14677873942,
Salida Classic Road Race,2014-07-20,Men JM 15-16,1,18,408.26633333333,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 15-16,7,29,390.13995238095,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 4-5,13,58,379.5433054707,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 4-5,43,56,518.95335897436,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 4-5,24,47,475.7227606568,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 4-5,37,47,513.50267666356,
Boulder Stage Race - TT,2015-06-26,Men JM 15-16,1,6,447.68806457995,
Boulder Stage Race - RR,2015-06-27,Men JM 15-16,1,6,453.10065972256,
Boulder Stage Race - HC,2015-06-28, Men JM 15-16,1,5,,
Boulder Stage Race - GC,2015-06-28,Men JM 15-16,1,4,,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 4,33,52,475.13566417549,
Salida 3 Day Classic - RR,2015-07-19,Men SM 4,33,52,500.15583333333,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM 4,11,27,390.8345,
Colorado Junior Challenge - TT,2015-08-15,Men JM 15-16,9,23,418.81927272727,
Colorado Junior Challenge - Crit,2015-08-15,Men JM 15-16,23,23,532.43783333333,
Colorado Junior Challenge - Road Race,2015-08-16,Men JM 15-16,15,24,476.70202777778,
