Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Finals,1,33807,Timothy,Killelea,,,272407,340.41,316.45415,
Men Cat 1/2/3/4/5 Finals,2,30304,Preston,Beasley,,,274542,380.34,328.41904166667,
Men Cat 1/2/3/4/5 Finals,3,34194,Christopher,Cundiff,,,138418,396.147,340.38393333333,
Men Cat 1/2/3/4/5 Finals,4,147450,Cody,Mcclelland,,,527579,300,352.348825,
Men Cat 1/2/3/4/5 Finals,5,141018,James,Stroud,,,516162,484.89466666667,364.31371666667,
Men Cat 1/2/3/4/5 Finals,6,178613,Doug,Hall,,,577194,444.38276581659,376.27860833333,
Men Cat 1/2/3/4/5 Finals,7,87732,David,Lachance,,,414157,447.18,388.2435,
Men Cat 1/2/3/4/5 Finals,8,20073,Davis,Yarbrough,,,309659,300,400.20839166667,
Men Cat 1/2/3/4/5 Finals,9,141026,Joshua,Buswell,,,516098,300,412.17328333333,
Men Cat 1/2/3/4/5 Finals,10,30267,Todd,Hollingsworth,,,289406,300,424.138175,
Men Cat 1/2/3/4/5 Finals,11,132849,Aubrey,Pepper,,,496371,439.15,436.10306666667,
Men Cat 1/2/3/4/5 Finals,12,134257,Michael,Herring,,,494696,504.14891666667,448.06795833333,
Men Cat 1/2/3/4/5 Group D,1,33807,Timothy,Killelea,,,272407,,,
Men Cat 1/2/3/4/5 Group D,2,30304,Preston,Beasley,,,274542,,,
Men Cat 1/2/3/4/5 Group D,3,34194,Christopher,Cundiff,,,138418,,,
Men Cat 1/2/3/4/5 Group D,4,132849,Aubrey,Pepper,,,496371,,,
Men Cat 1/2/3/4/5 Group D,5,30267,Todd,Hollingsworth,,,289406,,,
Men Cat 1/2/3/4/5 Heat 2,1,141026,Joshua,Buswell,,,516098,300,300,
Men Cat 1/2/3/4/5 Heat 2,2,30267,Todd,Hollingsworth,,,289406,300,339.57800833333,
Men Cat 1/2/3/4/5 Heat 2,3,134257,Michael,Herring,,,494696,504.14891666667,347.91134166667,
Men Cat 1/2/3/4/5 Heat 2,4,191035,James,Miller,,,585772,300,356.244675,
Men Cat 1/2/3/4/5 Heat 2,5,129095,Rick,Swagler,,,259092,555.37540203668,364.57800833333,
Men Cat 1/2/3/4/5 Heat 2,6,72852,Cameron,Thomas,,,455857,300,372.91134166667,
Men Cat 4/5 Heat 1,1,87732,David,Lachance,,,414157,447.18,381.701,
Men Cat 4/5 Heat 1,2,141018,James,Stroud,,,516162,484.89466666667,395.3608,
Men Cat 4/5 Heat 1,3,147450,Cody,Mcclelland,,,527579,450,409.0206,
Men Cat 4/5 Heat 1,4,178613,Doug,Hall,,,577194,444.38276581659,422.6804,
Men Cat 4/5 Heat 1,5,20073,Davis,Yarbrough,,,309659,450,436.3402,
Men Cat 4/5 Heat 1,6,191035,James,Miller,,,585772,450,450,
Men Cat 4/5 Heat 1,7,141026,Joshua,Buswell,,,516098,450,463.6598,
Men Cat 4/5 Heat 1,8,134257,Michael,Herring,,,494696,504.14891666667,477.3196,
Men Cat 4/5 Heat 1,9,129095,Rick,Swagler,,,259092,555.37540203668,490.9794,
Men Cat 4/5 Heat 1,10,72852,Cameron,Thomas,,,455857,450,504.6392,
Women Cat 1/2/3/4/5 Finals,1,173743,Diana,Nalley,,,569029,,,
Women Cat 1/2/3/4/5 Finals,2,50844,Sally,Chu,,,322054,,,
Women Cat 1/2/3/4/5 Finals,3,159187,Paola,Attias,,,547955,,,
Women Cat 1/2/3/4/5 Finals,4,103323,Christy,Mccartney,,,443837,,,
Women Cat 1/2/3/4/5 Heat 1,1,159187,Paola,Attias,,,547955,,,
Women Cat 1/2/3/4/5 Heat 1,2,103323,Christy,Mccartney,,,443837,,,
Women Cat 1/2/3/4/5 Heat 1,3,173743,Diana,Nalley,,,569029,,,
Women Cat 1/2/3/4/5 Heat 1,4,50844,Sally,Chu,,,322054,,,
Women Cat 1/2/3/4/5 Heat 1,5,156795,Melissa,Cundiff,,,497121,,,
