Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2 F,1,115922,Heather,Roberts,,,562304,,,
Cat 1/2 F,2,201958,Jaymeson,Leo,,,539085,,,
Cat 1/2 F,3,147318,Stephanie,Mckeon,,,392383,,,
Cat 1/2 F,4,139655,Lily,Smallidge,,,431721,,,
Cat 1/2 M,1,147331,Jeremy,Short,,,292095,256.00772061039,222.68713187263,
Cat 1/2 M,2,66991,William,Carroll,,,385219,278.98126025897,228.94203502667,
Cat 1/2 M,3,147323,Brian,Ackerman,,,433044,277.83028697799,235.19693818071,
Cat 1/2 M,4,2534,Mark,Walters,,,414033,246.73670185701,241.45184133474,
Cat 1/2 M,5,162957,Piotr,Obszynski,,,432591,252.11657549149,247.70674448878,
Cat 1/2 M,6,33101,Gale,Hess,,,207498,262.91978947411,253.96164764282,
Cat 1/2 M,7,267,Robert,Kelley,,,148571,255.87748093017,260.21655079686,
Cat 1/2 M,8,162952,David,Taylor,,,477805,232.52575029696,266.4714539509,
Cat 1/2 M,9,77688,Ray,Hyland,,,330268,296.14060929546,272.72635710494,
Cat 1/2 M,10,100974,Nat,Amato,,,392088,300,278.98126025897,
Cat 1/2 M,11,201959,Marc,Radulovic,,,344208,287.27399921094,285.23616341301,
Cat 1/2 M,12,147325,Martin,Schleede,,,514096,249.63326424043,291.49106656705,
Cat 1/2 M,13,147338,Vito,Triolo,,,521956,310.44513305919,297.74596972109,
Cat 1/2 M,14,159466,Zack,Rundell,,,547584,266.50427550428,304.00087287513,
Cat 1/2 M,15,169645,Axel,Roberts,,,551526,337.03043292274,310.25577602916,
Cat 1/2 M,16,201960,Julian,Lippner,,,536504,303.85947711487,316.5106791832,
Cat 1/2 M,17,149759,Brian,Benson,,,551453,363.93510962126,322.76558233724,
Cat 1/2 M,18,147348,Kenny,Reynolds,,,200199,317.66080568121,329.02048549128,
Cat 1/2 M,19,150079,Timmy,Downs,,,521422,300,335.27538864532,
Cat 1/2 M,DNF,168793,Evan,Gilardi,,,283053,300,347.78519495339,
Cat 1/2 M,DNF,147329,Dominic,Santa,,,362169,311.14978428517,347.78519495339,
Cat 1/2 M,DNF,14893,Yohsuke,Takakura,,,306296,292.02976533989,347.78519495339,
Cat 1/2 M,DNF,103286,Travis,Torsky,,,421671,328.55825827187,347.78519495339,
Cat 1/2 M,DNF,25882,Angelo,Mascelli,,,213084,300,347.78519495339,
Cat 1/2 M 45+,1,8700,Joe,Johnston,,,18087,221.59395520245,221.59395520245,
Cat 1/2 M 45+,2,2580,David,Kahl,,,18414,367.09163182249,254.66251981745,
Cat 1/2 M 45+,3,77058,Victor,Schepisi,,,226183,248.39535734808,268.73001585396,
Cat 1/2 M 45+,4,52226,Chris,Brawley,,,208751,275.76355011406,282.79751189047,
Cat 1/2 M 45+,5,22874,Eric,Schlauch,,,31595,325,296.86500792698,
Cat 1/2 M 45+,6,161981,Julian,Hunter,,,42710,300.86340394141,310.93250396349,
Cat 1/2 M 45+,7,115558,Ken,Welch,,,37650,290.31141427189,325,
Cat 1/2 M 45+,8,134469,Tom,Folkl,,,246167,332.40476034285,339.06749603651,
Cat 1/2 M 45+,9,2772,Chris,Facas,,,43711,325,353.13499207302,
Cat 1/2 M 45+,10,162983,Edward,King,,,477822,344.45478850976,367.20248810953,
Cat 1/2 M 45+,11,2674,Esteban,Rodriguez,,,153034,327.62100436614,381.26998414604,
Cat 1/2 M 45+,12,93727,Frank,Ferrarese,,,11504,356.20489408788,395.33748018255,
Cat 1/2 M 45+,13,147339,Edward,Grano,,,145243,299.67576530555,409.40497621906,
Cat 1/2/3 Singlespeed A,1,66923,Mike,Montalbano,,,214668,286.28739140735,261.77082516264,
Cat 1/2/3 Singlespeed A,2,147325,Martin,Schleede,,,514096,249.63326424043,277.59733906711,
Cat 1/2/3 Singlespeed A,3,162958,Justin,Taylor,,,543472,336.64876156102,293.42385297157,
Cat 1/2/3 Singlespeed A,4,2574,Mark,Pohndorf,,,237877,313.505,309.25036687604,
Cat 1/2/3 Singlespeed A,5,171941,Jeff,Estoque,,,458268,298.63025430953,325.07688078051,
Cat 1/2/3 Singlespeed A,6,152555,Scott,Hemingway,,,282917,350,340.90339468498,
Cat 1/2/3 Singlespeed A,7,176517,Stephen,Mirsky,,,439732,386.05299425396,356.72990858944,
Cat 1/2/3 Singlespeed A,8,147210,Sven,Migot,,,474942,405.10110634174,372.55642249391,
Cat 1/2/3 Singlespeed A,DNF,162952,David,Taylor,,,477805,232.52575029696,404.20945030285,
Cat 2 F,1,162965,Joy,Selnick,,,463519,,,
Cat 2 J 10-14,1,201961,Miles,Shaw,,,,,,
Cat 2 J 10-14,2,176480,Haru,Watts,,,562382,,,
Cat 2 M 19-44,1,131239,Luke,Rosica,,,481812,297.5,275.63684116809,
Cat 2 M 19-44,2,176473,Boris,Yankelevich,,,458585,314.66566113625,283.89941437164,
Cat 2 M 19-44,3,162111,Jacob,Borkowski,,,536426,336.43947963801,292.16198757518,
Cat 2 M 19-44,4,147160,Anthony,Kropp,,,,350,300.42456077873,
Cat 2 M 19-44,5,141260,Antoine,Tremblay,,,405490,321.73076923077,308.68713398227,
Cat 2 M 19-44,6,133740,Nicholas,Hrvatin,,,530856,345.30448958328,316.94970718582,
Cat 2 M 19-44,7,201962,Mark,Dickey,,,,350,325.21228038936,
Cat 2 M 19-44,8,96222,Charlie,Muller,,,431880,326.50518319507,333.47485359291,
Cat 2 M 19-44,9,121374,Phillip,Lichtenwalner,,,466857,334.1930304173,341.73742679645,
Cat 2 M 19-44,10,162974,Vitor,Cardoso,,,315038,357.7889957265,350,
Cat 2 M 19-44,11,102547,Andres,Ramirez,,,466442,319.375,358.26257320355,
Cat 2 M 19-44,12,8728,Saverio,Fiorino,,,236480,350,366.52514640709,
Cat 2 M 19-44,13,169756,Maciej,Nowakowski,,,518554,385.6334841629,374.78771961064,
Cat 2 M 19-44,14,79482,Jared,Strowbridge,,,102573,350,383.05029281418,
Cat 2 M 19-44,15,147176,Dan,Arnstein,,,422552,369.72480941495,391.31286601773,
Cat 2 M 19-44,16,69489,Tom,Rutkowski,,,385032,404.35096153846,399.57543922127,
Cat 2 M 19-44,17,201963,Frank,Trupio,,,,417.97794117647,407.83801242482,
Cat 2 M 19-44,18,147280,Wilson,Beltran,,,,401.29479638009,416.10058562836,
Cat 2 M 19-44,19,126047,Hugh,Reynolds,,,400775,350,424.36315883191,
Cat 2 M 19-44,DNF,201964,Von ryan,Rivera,,,561996,387.05882352941,440.888305239,
Cat 2 M 19-44,DNF,201965,Zac,Carey,,,489487,350,440.888305239,
Cat 2 M 45+,1,888,Rick,Deman,,,279205,330.35564218938,301.54467341127,
Cat 2 M 45+,2,140813,Fedor,Wouda,,,533468,375,307.97981867531,
Cat 2 M 45+,3,69781,Brandy,Boyle,,,374874,318.75,314.41496393935,
Cat 2 M 45+,4,22898,Jeffrey,Oliver,,,166619,382.22328100735,320.85010920339,
Cat 2 M 45+,5,102495,James,Mcdevitt,,,99447,358.91967573276,327.28525446743,
Cat 2 M 45+,6,149819,Gunnar,Waldman,,,347594,411.50996528436,333.72039973147,
Cat 2 M 45+,7,201966,Marcio,Rodrigues,,,,375,340.15554499551,
Cat 2 M 45+,8,176493,Lars,Totton,,,112979,347.56418473106,346.59069025955,
Cat 2 M 45+,9,147269,Piotr,Bilik,,,393551,340.73529411765,353.02583552359,
Cat 2 M 45+,10,100746,David,Schwartz,,,310335,410.64080625971,359.46098078763,
Cat 2 M 45+,11,147177,Christopher,Garrett,,,187344,375.30955215216,365.89612605167,
Cat 2 M 45+,12,85374,Tom,Keeth,,,,385.65761759924,372.33127131571,
Cat 2 M 45+,13,147195,Greg,Ocdinaria,,,557641,388.671875,378.76641657975,
Cat 2 M 45+,14,165914,Robert,Moucha,,,550740,257.67738596079,385.20156184379,
Cat 2 M 45+,15,122445,James,Rutkowski,,,391507,386.44570559546,391.63670710783,
Cat 2 M 45+,16,162948,Todd,Furman,,,,402.24551845057,398.07185237187,
Cat 2 M 45+,17,149812,Robert,Hymes,,,426279,418.53221515172,404.50699763591,
Cat 2 M 45+,18,147279,Lauro,Espinoza,,,,398.0241059492,410.94214289995,
Cat 2 M 45+,19,162956,Gregory,Heller,,,243468,395.21757830209,417.37728816399,
Cat 2 M 45+,20,201967,Kevin,Shaw,,,386217,375,423.81243342803,
Cat 2 M 45+,21,201968,Moswen,Miller,,,479579,431.25,430.24757869207,
Cat 2 M 45+,22,147203,Mike,Locke,,,,435.36289904485,436.68272395612,
Cat 2 M 45+,23,201969,Martin,Egan,,,,375,443.11786922016,
Cat 2 M 45+,24,201970,Timothy,Kelley,,,,375,449.5530144842,
Cat 2 M 45+,DNF,33438,Sean,Runnette,,,102918,375,462.42330501228,
Cat 2 M 55+,1,55427,Martin,Jones,,,133364,389.78249421296,369.06513888889,
Cat 2 M 55+,2,142492,Arthur,White,,,37936,401.95642361111,393.56118344907,
Cat 2 M 55+,3,192571,Rick,Steinebrunner,,,,438.47821180556,418.05722800926,
Cat 2 M 55+,4,162967,Jon,Zechmeister,,,,467.04931712963,442.55327256944,
Cat 2 M 55+,5,162966,Eugene,Gallagher,,,377537,427.60185185185,467.04931712963,
Cat 2 M 55+,6,162969,Peter,Smith,,,546607,508.32130208333,491.54536168981,
Cat 2 M 55+,7,147289,Mark,Blasch,,,491664,521.04109953704,516.04140625,
Cat 2 M 55+,8,52472,Tom,Gockel,,,430501,552.61284722222,540.53745081019,
Cat 2 M 55+,9,147290,Seth,Glasser,,,405053,553.1982349537,565.03349537037,
Cat 2/3 M 15-18,1,162962,Eric,Vreeland,,,554895,,,
Cat 2/3 M 15-18,2,201973,Noah,Shaw,,,,,,
Cat 3 F,1,155480,Sierra,Vasquez,,,538123,572.04761904762,519.28857142857,
Cat 3 F,2,147240,Finley,Aspholm,,,522659,558.91428571429,546.19238095238,
Cat 3 F,3,184685,Ula,Madra,,,,600,573.09619047619,
Cat 3 F,4,201974,Jamie,Gada,,,,600,600,
Cat 3 F,5,201975,Eileen,Herron,,,,600,626.90380952381,
Cat 3 F,6,201976,Eve,Gada,,,,600,653.80761904762,
Cat 3 F,7,147247,Zoe,Mayosky,,,556535,690.89285714286,680.71142857143,
Cat 3 J 10-14,1,201977,Rocco,Lombardo,,,,550,460.5,
Cat 3 J 10-14,2,201978,Luke,Wolter,,,456277,481.25,482.875,
Cat 3 J 10-14,3,193929,Kai,Contento,,,537980,503.75,505.25,
Cat 3 J 10-14,4,201979,Julain,Grant,,,,550,527.625,
Cat 3 J 10-14,5,176589,Kevin,Shull,,,,495,550,
Cat 3 J 10-14,6,201980,Albert,Preisler,,,,591.25,572.375,
Cat 3 J 10-14,7,161853,Ian,Muller,,,553093,566.66666666667,594.75,
Cat 3 J 10-14,8,201981,Cory,Mckeon,,,,630,617.125,
Cat 3 J 10-14,9,201982,Conrad,French,,,,550,639.5,
Cat 3 J 15-18,1,176479,Evan,Kraft,,,535774,,,
Cat 3 J 15-18,1,54293,Jacob,Boyle,,,375443,,,
Cat 3 J 15-18,2,201984,Ashton,Mckeon,,,483828,,,
Cat 3 M,2,201987,William,Sigler,,,,450,380.182421875,
Cat 3 M,3,150090,Kyle,Pollara,,,530459,409.46651785714,394.1459375,
Cat 3 M,4,131184,William,Hoer,,,500778,450,408.109453125,
Cat 3 M,5,147503,James,O'donnell,,,467017,450,422.07296875,
Cat 3 M,6,176543,Oscar,Rincon,,,,441.8203125,436.036484375,
Cat 3 M,7,193010,Daniel,Mayer,,,,450,450,
Cat 3 M,8,201988,David,Zamoru,,,,450,463.963515625,
Cat 3 M,9,176535,William,Borges,,,,457.453125,477.92703125,
Cat 3 M,10,201989,Jack,Meehan,,,,450,491.890546875,
Cat 3 M,11,169755,Timothy,Quinn,,,537989,450,505.8540625,
Cat 3 M,12,201990,Thomas,Gada,,,,450,519.817578125,
Cat 3 M,DNF,201991,Vinny,Ramos,,,,393.46875,547.744609375,
Cat 3 M 45+,1,201985,Noel,Tebangin,,,,450,361.8817260101,
Cat 3 M 45+,2,167112,Peter,Ingraham,,,,397.45757575758,379.50538080808,
Cat 3 M 45+,3,162978,Paul,Bruno,,,548811,403.50083333333,397.12903560606,
Cat 3 M 45+,4,201986,Mark,Petrasek,,,,450,414.75269040404,
Cat 3 M 45+,5,32111,Michael,Shull,,,365552,423.72878787879,432.37634520202,
Cat 3 M 45+,6,103238,Tim,Barnes,,,,458.2726010101,450,
Cat 3 M 45+,7,28334,John,Haas,,,237037,481.41772984315,467.62365479798,
Cat 3 M 45+,8,155380,J,Wiese,,,292927,427.37174242424,485.24730959596,
Cat 3 M 45+,9,162981,Frank,Ricciardi,,,551054,489.38446969697,502.87096439394,
Cat 3 M 45+,10,176569,Steven,Baisley,,,,480.6303030303,520.49461919192,
Cat 3 M 45+,11,119143,John,Donahue,,,423974,489.40681818182,538.1182739899,
Open Fat Bike A,1,19470,Ryan,Heerschap,,,252075,299.05080349942,299.05080349942,
Open Fat Bike A,2,129603,Mike,Rossi,,,310926,319.76325583094,336.28438680078,
Open Fat Bike A,3,152571,Elias,Vail,,,,380.21555553806,372.85988914103,
Open Fat Bike A,4,147299,Ara,Arslanian,,,366875,442.02178764306,409.43539148128,
Open Fat Bike A,5,162950,Tyler,Vanhise,,,443117,450,446.01089382153,
Open Fat Bike A,6,132835,Michael,Grant,,,,484.2126108074,482.58639616178,
Open Fat Bike A,7,162949,Darren,Frost,,,358724,519.78444446194,519.16189850203,
Open Fat Bike A,8,43411,Jon,Mitchell,,,,480,555.73740084228,
Pro/1 F,1,52658,Kristine,Contento-angell,,,291695,,,
Pro/1 F,2,156408,Wendi,Sebastian-takakura,,,230244,,,
Pro/1 M,1,115535,Nick,Lando,,,369746,153.21714509019,153.21714509019,
Pro/1 M,2,95093,Lucas,Smallidge,,,408908,240.20351209088,170.58336994033,
Pro/1 M,3,495,Roger,Aspholm,,,136195,178.97355684486,176.58043508782,
Pro/1 M,4,48104,Richard,Wolter,,,38819,186.08396307168,182.57750023532,
Pro/1 M,5,136729,Matthew,Bruno,,,414188,215.83532052877,188.57456538281,
Pro/1 M,6,6910,Edward,Ceccolini,,,54209,200.5686956778,194.5716305303,
Pro/1 M,7,69762,Szymon,Niemotko,,,126300,192.12554760658,200.5686956778,
Pro/1 M,8,66923,Mike,Montalbano,,,214668,286.28739140735,206.56576082529,
Pro/1 M,9,22900,Daniel,Larino,,,162934,286.17147059898,212.56282597278,
Pro/1 M,10,123387,Ted,Teyber,,,254825,278.7899986849,218.55989112027,
Pro/1 M,11,149795,Robert,Mccuen,,,514118,225.43337285222,224.55695626777,
Pro/1 M,12,2711,Brian,Lariviere,,,93139,200,230.55402141526,
Pro/1 M,13,92250,Cesar,Gallego,,,414381,200,236.55108656275,
