First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dimitri,Lemus,Ride Sally Ride,2024-06-16,Men Cat1/2/3 Elite,6,,253.69056089247,
Drew,Wilson,Ride Sally Ride,2024-06-16,Men Cat1/2/3 Elite,26,,340.83463380477,
Drew,Wilson,Ride Sally Ride,2024-06-16,Men Cat 3 Intermediate,9,,357.05892895724,
Kwame,Edwards,Ride Sally Ride,2024-06-16,Men Cat3/4/5 Master 35+,19,,395.99353283986,
Hillius,Ettinoffe,Ride Sally Ride,2024-06-16,Men Cat 4 Beginner Race 1,16,,430.66990963711,
Adam,Swetlow,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Cat 2/3,150,79,422.30834691958,
Dimitri,Lemus,29th Annual Carl Dolan Memorial Spring Classic,2024-05-11,Men Cat1/2/3 Elite,24,65,311.93629675105,
Adam,Swetlow,29th Annual Carl Dolan Memorial Spring Classic,2024-05-11,Men Master 35+,21,56,322.86483833758,
Drew,Wilson,29th Annual Carl Dolan Memorial Spring Classic,2024-05-11,Men Master 35+,29,56,346.0058657647,
Hillius,Ettinoffe,29th Annual Carl Dolan Memorial Spring Classic,2024-05-11,Men Cat 4 Beginner Race 2,27,52,447.27677270914,
Adam,Swetlow,29th Annual Carl Dolan Memorial Spring Classic,2024-05-11,Men Master 45+,12,49,327.54168414438,
Christopher,Huang,29th Annual Carl Dolan Memorial Spring Classic,2024-05-11,Men Cat 5 Novice Race 1,9,41,445.2958746994,
Dimitri,Lemus,MABRA Category Criterium Championship,2024-05-4,Men Cat1/2/3 Elite,8,29,290.58274327166,
Hillius,Ettinoffe,MABRA Category Criterium Championship,2024-05-4,Men Cat 4 Beginner,12,22,505.07533704133,
Sophia,Kaounas,SCNCA Individual Time Trial Championship,2024-04-20,Women Senior Open Cat 3,2,2,,
Roberto,Rivera-greenwood,Tour of Newport News,2024-04-14,Men Senior Cat3/4,60,79,394.42307692308,
Trevor,Waldon,Tour of Newport News,2024-04-14,Men Senior Cat4/5,67,81,510.75,
Roberto,Rivera-greenwood,Tour of Newport News,2024-04-13,Men Senior Cat3/4,54,67,422.99150475325,
Trevor,Waldon,Tour of Newport News,2024-04-13,Men Senior Cat4/5,52,59,487.17350807566,
Junior,Alvarado,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 4/5,27,48,459.04142709779,
Paul,Chase,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 4/5,95,48,522.33141678229,
Paul,Chase,Polling House Road Race,2024-04-6,Men Cat 5,8,38,422.98507243116,
Drew,Wilson,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,60,71,413.08904644793,
Trevor,Waldon,Trade Zone Training Series,2024-03-16,Men Cat3/4 B,46,52,497.18643812589,
Paul,Chase,Trade Zone Training Series,2024-03-16,Men Cat4/5 C,33,48,487.43976939427,
Christopher,Huang,Trade Zone Training Series,2024-03-16,Men Cat4/5 C,43,48,529.03951316567,
Drew,Wilson,Trade Zone Training Series,2024-03-9,Men Cat3/4 B,11,27,383.68870938404,
Kwame,Edwards,Trade Zone Training Series,2024-03-9,Men Cat3/4 B,15,27,415.56806269227,
Hillius,Ettinoffe,Trade Zone Training Series,2024-03-9,Men Cat3/4 B,26,27,476.51388519329,
Paul,Chase,Trade Zone Training Series,2024-03-9,Men Cat4/5 C,17,37,474.82910609771,
Marcus,Fitts,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 35+ Cat 1/2/3,22,26,,
Drew,Wilson,Trade Zone Training Series,2024-03-2,Men Cat3/4 B,9,22,386.39442469118,
Hillius,Ettinoffe,Trade Zone Training Series,2024-03-2,Men Cat3/4 B,17,22,453.07839371521,
Paul,Chase,Trade Zone Training Series,2024-03-2,Men Cat4/5 C,22,25,503.14326417555,
Drew,Wilson,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Cat 4,10,29,401.15241900673,
Carlos,Marks,Salisbury Circuit Race,2023-07-22,Men Cat 4/5,6,36,380.41299253846,
Drew,Wilson,Salisbury Circuit Race,2023-07-22,Men Cat 4/5,62,36,573.71023548719,
Marcus,Fitts,That Dam TT ,2023-06-24,Men Cat 4,3,6,408.9207390408,
Filagot,Dinku,Greenbelt Park Training Race,2023-06-14,Open A,16,47,310.08880780915,
Drew,Wilson,Ride Sally Ride,2023-06-11,Men Cat 4/5,23,73,419.30840456782,
Carlos,Marks,Ride Sally Ride,2023-06-11,Men Cat 4/5,24,73,422.09854960711,
Esrom,Kidane,Ride Sally Ride,2023-06-11,Men Cat 4/5,137,73,544.86493133582,
Hillius,Ettinoffe,Ride Sally Ride,2023-06-11,Men Cat 4/5,140,73,544.86493133582,
Adam,Swetlow,Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,101,55,461.63557245983,
Hillius,Ettinoffe,Ride Sally Ride,2023-06-11,Men Novice,75,42,596.48616846353,
Filagot,Dinku,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 3,23,36,394.13730708318,
Sam,Sharkey,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 4/Novice,13,61,365.56030531296,
Marcus,Fitts,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 4/Novice,43,61,439.3596510709,
Hiruy,Yimam,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 4/Novice,123,61,468.87938937407,
Sam,Sharkey,Carter County Omnium,2023-06-4,Cat 4,5,14,374.28571428571,
Sam,Sharkey,Carter County Omnium,2023-06-4,Cat 4,6,17,373.13200044781,
Filagot,Dinku,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,136,86,391.36154608851,
Sam,Sharkey,Carter County Omnium,2023-06-3,Cat 4,4,15,365.71428571429,
Sam,Sharkey,Carter County Omnium,2023-06-3,Cat 4,7,19,396.78584257311,
Adam,Swetlow,Greenbelt Park Training Race,2023-05-17,Men Open A,14,46,282.05717275591,
Adam,Swetlow,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 45+,22,48,365.27222733428,
Drew,Wilson,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 4/5,77,52,481.19358094324,
Marcus,Fitts,Church Creek Time Trial #1,2023-04-29,Men  4 Cat,5,13,380,
Drew,Wilson,Church Creek Time Trial #1,2023-04-29,Men  4 Cat,6,13,390,
Adam,Swetlow,Church Creek Time Trial #1,2023-04-29,Men Master  45+ 45+,5,9,450,
Carlos,Marks,Route 1 Rampage,2023-04-23,Men Cat 3/4,106,61,495.69140075427,
Carlos,Marks,Route 1 Rampage,2023-04-23,Men Cat 4/5,26,44,519.49609541023,
Gregory,Hill jr,Route 1 Rampage,2023-04-23,Men Cat 4/5,73,44,544.76740283213,
Sam,Sharkey,USNA Polling House,2023-04-22,Men Cat 4/5,9,72,376.37927824374,
Hiruy,Yimam,USNA Polling House,2023-04-22,Men Cat 4/5,136,72,555.6297312155,
Drew,Wilson,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,32,55,388.41891850543,
Drew,Wilson,Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,54,76,433.77770435091,
Sam,Sharkey,Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,141,76,476.63679221031,
Sam,Sharkey,Tour of Newport News - TT,2023-04-15,Men Cat 3/4,13,44,326.13636363636,
Drew,Wilson,Tour of Newport News - TT,2023-04-15,Men Cat 3/4,35,44,378.63636363636,
Sam,Sharkey,Steve Reed Memorial Time Trial,2023-04-2,Men Open Non Time Trial Bike,3,8,285,
