Race Name,Race Date,Category Name,Place,Total Racers,Points
 Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,18,67,304.33340972222,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,20,61,333.63669449128,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,10,61,350.66703222222,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,22,58,366.06774809128,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,17,47,365.06266666667,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,16,61,361.26476558446,
Joe Martin Stage Race - Elite Men 1 2,2021-08-26,Men Cat 1-2,5,44,285.64773052424,
Joe Martin Stage Race - Elite Men 1 2,2021-08-27,Men Cat 1-2,6,42,287.02142719572,
Joe Martin Stage Race - Elite Men 1 2,2021-08-28,Men Cat 1-2,9,36,138.61111111111,
Joe Martin Stage Race - Elite Men 1 2 - GC,2021-08-28,Men Cat 1-2,4,30,132.5,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 1-2,1,34,127.5,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,26,86,99.53488372093,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,20,83,111.2049941928,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,29,80,102.1875,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,47,65,155.625,
Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,23,86,144.6875,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,10,74,91.081081081081,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,10,67,91.818181818182,
Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,24,71,250.96188555454,
Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,21,70,249.93387419374,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat PR/1/2,20,22,307.94348051899,
Hincapie Spring Series,2022-04-9,Men Open Pro/Cat 1/2,3,20,256.01731069021,
Hincapie Spring Series,2022-04-10,Men Open Pro/Cat 1/2,1,31,236.95398233221,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,93,162,263.92458751514,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,81,153,251.90849412138,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,11,146,88.424657534247,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,14,145,195.17971066474,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,DNF,138,292.45754885162,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,90,120,315.63068676635,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,44,108,210.21032061299,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,24,94,97.234042553191,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,29,94,210.92957228154,
Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,57,70,125,
Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,7,60,190.67024212689,
Snake Alley Criterium,2022-05-28,Men Elite P/1/2,3,67,180.37255815349,
42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,5,64,185.51459714837,
Kwik Star Criterium,2022-05-31,Men Elite P/1/2,30,58,247.00079412745,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,12,108,132.59259259259,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,36,99,145.35714285714,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,9,89,166.95995073868,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,23,108,140.91463414634,
Bucks County Classic,2022-09-11,Men Cat Pro/1/2,11,75,195.66178853468,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,64,100,289.87327708778,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,3,100,171.65389961812,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,6,82,188.27540723411,
Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,5,90,87.222222222222,
Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,1,90,170.74798761776,
Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,1,84,85,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,27,87,206.53913300614,
Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,4,65,186.93588348059,
Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,4,65,184.35997994032,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Pro/Cat 1/2/3,4,35,212.37015042957,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,44,73,301.91269972024,
Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,6,62,171.88704840153,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,15,73,230.24378942112,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,36,178,202.38822592122,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,49,174,229.65338232923,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,31,160,94.375,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,42,158,204.84123006338,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,28,156,234.85992774015,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,2,69,198.23953549267,
Sunny King Criterium,2023-05-6,Men Cat P/1,17,54,205.73257595465,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,5,58,189.33583488823,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,7,51,220.46623235221,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,7,51,220.46623235221,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,7,61,210.74416161153,
Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,5,57,216.93666936817,
Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,11,49,217.03388472255,
Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,1,49,223.16631777773,
Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,20,75,205.15846809525,
Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,43,88,222.15491204302,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,53,95,124.39393939394,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,39,46,249.17646706211,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,10,46,216.36611872984,
Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,11,74,191.65734127376,
Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,24,73,213.12822347443,
Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,27,78,226.39540231297,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,16,84,203.1555987694,
Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,36,82,237.92191316302,
Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,50,82,265.70823117539,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,21,71,222.50864336285,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,29,75,232.20104816746,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,23,83,214.99983143048,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,19,92,203.82290399596,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,33,99,215.42544103006,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,36,113,219.75580887425,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,24,125,136.77419354839,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,4,122,147.63612595102,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,40,118,144.02542372881,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,7,106,163.40519897144,
Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,18,125,135.51886792453,
Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,24,72,223.68632969118,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,9,85,203.83304594548,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,12,35,143.67647058824,
