Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the South,2015-04-11,Men Cat 3,DNF,38,449.77752777778,
Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,47,62,366.59886,
Syracuse Race Weekend - Crit,2015-05-16,Men Cat 3,7,23,346.39330428672,
Syracuse Race Weekend - RR,2015-05-17,Men Cat 3,19,23,440.75306060606,
The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 1/2/3/4,21,23,446.05763636364,
The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men REDEMPTION CAT 3/4,10,15,402.89185714286,
The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 1/2/3,19,22,436.06633333333,
Cedar Hill Criterium,2016-04-10,Men Cat 3/4,26,41,415.01381059731,
Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,47,61,391.14508045977,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 3,17,21,433.5577,
The Rock Criterium,2016-07-16,Men Cat 3/4,10,34,393.95726190476,
The Rock Criterium,2016-07-16,Men Pro/1/2/3,DNF,24,480.37731481481,
Chris Thater Memorial,2016-08-27,Men Cat 2/3,DNF,39,469.8785,
Chris Thater Memorial Day 2,2016-08-28,Men Cat 3/4,17,41,440.2006372549,
Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,51,69,371.67455555556,
Bucks County Classic,2016-09-11,Men Cat 2/3,DNF,71,412.56149206349,
