Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2010-02-13,Men 5A,44,52,549.03846153846,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 5 Group A,34,41,548.75,
Tour of Walla Walla - TT,2012-04-21,Men Cat 4  ,63,63,459.48894213426,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 4  ,62,64,450.27087733615,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 4  ,DNF,63,465.12635323646,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 5  ,13,24,499.00830109537,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 5  ,14,18,533.59588527575,
River Bend Crit,2012-06-3,Men Cat 4/5 Senior ,DNF,19,535.5113104006,
Tacoma Twilight Criterium,2012-06-30,Men Cat 4 Master 30-99,DNF,30,518.37519681535,
Exergy Twilight Crit,2012-07-14,Men Cat4/5  ,DNF,53,557.11283333333,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Cat 3/4/5 Masters 45+B,DNF,7,509.68392652195,
Lilac City Twilight Crit,2013-07-6,Men Cat 1/2/3/4 Master 40+,DNF,21,442.31609484179,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 4/5,40,42,556.16679215278,
Idaho State Criterium Champs,2013-07-14,Men Cat 3/4/5 Masters 45+B,11,13,417.74166666667,
