Race Name,Race Date,Category Name,Place,Total Racers,Points
Connecticut Cycling Festival,2013-09-22,Men Junior  10-18,17,17,459.13066666667,
The Keith Berger Memorial Criterium,2014-06-22,Juniors Men 9-18,9,24,406.72454545455,
New Britain Criterium,2014-07-13,Junior (15-18),7,14,420.12516666667,
Mengoni Grand Prix,2014-07-20,Men Juniors  M 15-18,5,7,492.08866666667,
Lime Rock Cycling Grand Prix,2014-07-27,Juniors 14-18,1,7,366.882,
WHEELPassion Race4Scholars,2014-08-17,Men 15-18 JR,2,15,366.36371428571,
3rd Annual CCNS Kermis,2014-08-22,High School / Junior Race,8,10,469.1644,
3rd Annual CCNS Kermis,2014-08-22,Category 4/5,4,46,359.03391304348,
Rick Newhouse Memorial Race,2014-08-23,JUNIOR 13-18,3,6,,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Junior  18-Oct,55,55,518.27316666667,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Junior  18-Oct,50,55,450,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Junior  18-Oct,35,54,415.55555555556,
Green Mountain Stage Race - General Classification,2014-09-1,Men Junior  10-18,47,55,461.52825338268,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Junior  18-Oct,30,53,436.76566666667,
Bear Mountain Classic,2015-05-10,Men Cat 5,58,72,580.00336982295,
