Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #1,2012-02-11,Men Pro/Cat 1/2/3  ,6,33,185.625,
Cedar Hill Road Race #2,2012-02-12,Men P/1/2/3  ,28,32,246.69409046103,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 1/2/3/4 Master 40-99,7,30,318.5,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4 Master 40-99,15,28,350,
Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,26,59,342.75862068966,
Rouge Roubaix 14,2012-03-11,Men Cat 1/2/3/4 Master 40+ ,3,46,302.75,
Tour of the Battenkill,2012-04-14,Masters 40,27,121,270.49370689655,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Master  40-99,21,31,372.36096266428,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Master  40-99,10,28,303.00334543805,
Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 40-99,32,38,406.94475429198,
The FRESH Road Race,2012-06-2,Men Masters Cats 1-4 40+,11,26,335.34924760839,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,9,41,310.34125174687,
Chappell Hill Bank Classic,2012-09-9, Master's Men 40+  ,24,46,348.75306609114,
The Walburg Classic,2013-02-23,Men's Cat 3 Senior,34,49,375.2478125,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2/3/4 Master 40+,7,44,272.84046078431,
Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,31,57,355.53257142857,
The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,4,49,286.88435416667,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 40+,21,27,390.89963824422,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,28,43,353.66628571429,
 Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,51,68,370.86370261098,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,9,59,276.18694310345,
The Walburg Classic,2015-02-21,Men Masters 40+ Cat 1/2/3/4,8,56,279.78014307918,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,40,54,405.33695112642,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 40+ CAT 1/2/3/4,16,53,328.12193589744,
