Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2018-02-24,Women Cat 5,7,16,632.5423350183,
 Bariani Road Race,2018-03-11,Women Cat 5,5,24,584.80687555633,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Women Cat 4/5,4,6,626.735,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Women Cat 4/5,9,13,612.15092892627,
Wente Vineyards Classic Road Race,2018-04-29,Women Cat 4/5,12,24,607.345,
61st Annual Berkeley Hills Road Race,2018-05-12,Women Cat 5,9,11,708.5,
Modesto Road Race,2018-05-20,WoMen Master,9,16,599.51,
2018 Folsom Classic Criterium,2018-05-26,Women Cat 4/5,11,14,650.25321428571,
58th Annual Nevada City Bicycle Classic,2018-06-24,Women Master 35+ Cat 4/5,4,6,577.84232134112,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Women Cat 4/5,10,17,591.29652083333,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 4,11,16,594.41520833333,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 3/4,35,40,636.05276315789,
Central Coast Road Series,2018-07-14,Women Cat 4/5,3,5,,
Dunnigan Hills Road Race,2018-08-11,Women Cat 4/5,8,17,590.9510625,
San Ardo Road Race,2018-08-18,Women Cat 4/5,DNF,12,695.36572697471,
Winters Road Race,2018-08-25,Women Cat 4/5,5,12,580.62139382716,
Giro Di San Francisco,2018-09-3,Women Cat 4/5,8,15,585.76,
Cal Aggie Criterium,2019-01-26,Women Cat 3/4/5,6,21,507.29208333333,
Snelling Road Race,2019-02-23,Women Cat 4,4,12,568.89413333333,
BARIANI ROAD RACE,2019-03-10,Women Cat 4,5,23,538.83345454545,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Women Cat 4/5,2,5,,
Turlock Lake Road Race,2019-04-6,Women Cat 4,3,6,584.245,
Golden State Race Series,2019-05-4,Women Cat 4/5,6,24,538.55658274322,
Golden State Race Series,2019-05-5,Women Cat 4/5,6,18,552.5225,
Berkeley Hills Road Race,2019-05-11,RR Women Cat 4,7,13,588.02,
59th Annual Nevada City Bicycle Classic,2019-06-2,Women Cat 4/5,2,3,,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Women Cat 3/4/5,12,21,565.87649672565,
Brisbane Criterium,2019-06-22,Women Cat 4/5,7,12,581.67,
Davis Bike Club 4th of July Criterium,2019-07-4,Women Cat 4,4,15,511.47076190476,
Dunnigan Hills Road Race,2019-08-10,Women Cat 4/5,4,15,532.32428571429,
Winters Road Race,2019-08-24,Women Cat 4/5,9,10,636.7501,
