Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '5,9,48,433.35657814815,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 5,14,41,471.43850305108,
Spring Tune-Up Road Race,2013-05-5,Men Cat 5,16,24,526.108875,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 5,13,24,488.51770061022,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 5,6,26,426.93295034129,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 5,15,24,505.78636811021,
OSRS Finale - GC,2013-05-19,Men Cat 5,13,24,487.74863784176,
Tour de Grandview,2013-06-28,Men Cat 4/5,39,74,454.74259158046,
Smiths Dairy Milk Race,2013-08-11,Men Cat 5,21,52,477.35337448115,
Plummer's Road Race,2014-04-26,Men Cat 4/5  ,9,14,483.13358715605,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4   ,14,18,486.60229166667,
OSRS #6  Road Race ,2014-05-3,Men Cat 4   ,13,24,443.92186043102,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 4  ,13,31,432.8921003991,
McDonalds Tri State Criterium,2014-05-31,Men Cat 4/5  ,24,43,462.26241394791,
McDonalds Tri State Criterium,2014-05-31,Men Cat 3/4  ,20,26,470.89660606061,
TourdBurg,2014-06-15,Men Cat 4  ,16,64,408.55967109921,
TourdBurg,2014-06-15,Men  Masters 30-34,11,18,420.563625,
Tour de Grandview,2014-06-27,Men Cat 4/5  ,12,72,385.74947800797,
Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,6,57,369.07963888889,
Madeira Criterium,2014-06-29,Men Cat 4/5  ,1,40,353.01633333333,
Ohio State Time Trial Championship ,2014-07-27,Men Masters 30-34   (14.178 Miles),DNF,4,,
Lionheart Grand Prix - Crit,2014-08-2,Men  4,26,31,521.91906192917,
Kermise Van Ostrander Circuit Race,2014-08-3,Men Cat 4/5,2,16,405.33288780395,
Sylvania Cycling Classic,2014-08-17,Men CAT 4-5,DNF,21,528.02614196506,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,DNF,119,402.52953061224,
OSRS - Lynchburg,2016-04-17,Men  Cat 3,DNF,38,516.428125,
Steel City Showdown,2016-05-8,Men Men's Cat 3/4,56,59,529.06668171497,
McDonalds Tri State Criterium,2016-06-4,Men Cat 3/4,17,20,434.27761812971,
McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,DNF,39,436.46622222222,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,27,48,494.16714178683,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3,27,31,,
