Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Hook Criterium,2013-03-30,Open Men,DNF,101,314.39511598055,
Lucarelli & Castaldi Cup,2014-05-18,Men Category 5  Open,6,21,464.26658333333,
Rockleigh Criterium Series,2014-07-31,Mixed cat 4/5 Senior  ,6,33,413.23075,
R&A Cycles New York City Cycling Series,2014-08-16,Men Category 5,5,46,407.77753396333,
CRCA Grant's Tomb Criterium,2015-03-14,Men 4,14,47,425.12929166667,
Kissena Spring Classic,2015-03-29,Men Cat 4,38,42,488.19927876984,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat 4,56,57,525.06853571429,
Grant's Tomb Criterium,2016-03-12,Men Cat 4/5,29,69,434.99626436782,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,42,91,447.0774893238,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Cat3/4,22,41,460.07276606631,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-28,Cat 4-5  4/5,11,23,510.13803523442,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,DNF,97,583.5613030303,
Merrick Bicycles Criterium,2019-10-6,Open Cat 4/5,25,30,579.68259137013,
Merrick Bicycles Criterium,2019-10-13,Open Cat 4/5,12,46,437.91071428571,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat 4,6,27,400.81434420613,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat 4,6,28,425.99519068289,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,6,62,324.96586438491,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,52,59,470.62812431879,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,8,76,301.48905971439,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,9,67,295.55140162205,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Men Cat 3/4,15,32,371.28913917859,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,6,62,305.52270655031,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,21,62,376.43861313029,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,6,90,312.95297699638,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,28,86,335.11465773927,
Deer Farm Gravel Grinder,2022-09-18,MEN 50 MILER,26,57,395.55555555556,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,7,93,329.68512414885,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,42,77,417.96332653434,
CSU Cobb Lake Road Race,2023-04-23,Men 5,15,33,487.21882961848,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,62,93,503.590891674,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,4,72,323.14585023308,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,39,59,427.71050041697,
