Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Masters,1,27096,Andrew,Crater,Supra Functional Food Bars.com,,70612,324.14,290.173,
Men 40+ Masters,2,57216,Jay,Dore,SuperSquadra,,357584,350,293.16435,
Men 40+ Masters,3,34120,Erik,Ostergaard,Super Squadra,,89358,350,296.1557,
Men 40+ Masters,4,140961,Mike,King,Carolina Cycling Team,,19183,274.46685,299.14705,
Men 40+ Masters,5,148058,Corey,Mccracken,Carolina Cycling Team,,51190,382.5,302.1384,
Men 40+ Masters,6,33971,Gen,Kogure,Super Squadra,,52491,350,305.12975,
Men 40+ Masters,7,47516,Darren,Fuller,The Trappe Door Cycling Team,,49061,350,308.1211,
Men 40+ Masters,8,127862,Matthew,Emerick,Capital City Cycling Team,,348988,408.85,311.11245,
Men 40+ Masters,9,67410,Matthew,Spargo,Carolina Cycling Team,,385645,350,314.1038,
Men 40+ Masters,10,18479,Keith,Johnson,Rock N Roll Lubrication,,50802,350,317.09515,
Men 40+ Masters,11,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies Elite Cycling,,10417,350,320.0865,
Men 40+ Masters,12,67504,Todd,Knight,HHC: Capital City Cycling,,376626,408.4047762799,323.07785,
Men 40+ Masters,13,74766,Guy,Preston,Ponte Vedra Racing,,186384,403.83,326.0692,
Men 40+ Masters,14,44466,Phil,Wikoff,Super Squadra,,117896,350,329.06055,
Men 40+ Masters,15,47168,Lee,Reavis,Project Echelon/Carolina Masters,,66729,350,332.0519,
Men 40+ Masters,16,47854,Clayton,Griffin,Oceanic racing,,171847,454.2187762963,335.04325,
Men 40+ Masters,17,80005,Jed,Young,Supra Performance Cycling,,397384,472.86004171268,338.0346,
Men 40+ Masters,18,144933,Brian,Weightman,NCVC/UnitedHealthcare,,174904,350,341.02595,
Men 40+ Masters,19,47817,Charlie,Putnal,,,361156,421.66372667425,344.0173,
Men 40+ Masters,20,47627,Jefferson,Parker,Crosstown Velo,,57580,363.51,347.00865,
Men 40+ Masters,21,47496,Yuans,Halaixt,Wrap and roll,,251940,403.09136968973,350,
Men 40+ Masters,22,33973,Matt,Botting,Carolina Cycling team,,190428,350,352.99135,
Men 40+ Masters,23,33977,Tim,Tobbe,Crosstown Velo,,53594,430.76,355.9827,
Men 40+ Masters,24,47767,William,Jenkins,Carolina Cycling Team,,263327,350,358.97405,
Men 40+ Masters,25,192590,George,Hockett,,,600129,412.56,361.9654,
Men 40+ Masters,26,47706,Mark,Hill,Carolina Cycling Team,,197104,350,364.95675,
Men 40+ Masters,27,33975,Gordon,Stiel,Carolina Cycling Team,,60657,350,367.9481,
Men 40+ Masters,28,37672,Heath,Dotson,Super Squadra p/b Eliel,,53689,350,370.93945,
Men 40+ Masters,29,29589,Patrick,Weddell,Monster Racing,,165037,350,373.9308,
Men 40+ Masters,30,180269,Michael,Zepeda,Supra Functional Food Bars,,562966,426.13094537916,376.92215,
Men 40+ Masters,33,127843,David,Tucker,Supra functional bars.com,,422867,392.4856255679,379.9135,
Men 40+ Masters,34,66330,Chris,Knetsche,Trappe Door,,46911,350,382.90485,
Men 40+ Masters,35,98006,Marco,Scuriatti,Team Beyer Auto - DCVELO,,32029,350,385.8962,
Men 40+ Masters,36,47589,Jeffrey,Allums,cycle center/ carolina velo,,47174,350,388.88755,
Men 40+ Masters,37,47166,Richard,Nance,Hearts,,181571,350,391.8789,
Men 40+ Masters,38,75272,Joseph,Miller,Ponte Vedra Racing,,101209,461.4003570702,394.87025,
Men 40+ Masters,39,44907,Gregg,Cromer,Oceanic Racing,,206082,350,397.8616,
Men 40+ Masters,40,124618,Anthony,Carter,Getting it in Cyclist,,484964,484.41,400.85295,
Men 40+ Masters,41,128960,Sammy,Clary,Red Barn Racing,,478076,447.43,403.8443,
Men 40+ Masters,42,82995,Michel,Mouly jr,Team Rize,,65848,350,406.83565,
Men 40+ Masters,43,77403,Ken,Oglesby,Carolina Velo,,136262,350,409.827,
Men Cat 3,1,129299,Christian,Deschamps,Hot Tubes Junior Development Cycling Team,,497181,300,296.21083333333,
Men Cat 3,2,154683,Zachary,Rivenbark,Supra Functional Food Bars,,537590,409.21,303.83797039211,
Men Cat 3,3,147229,Frank,O'reilly jr,Hot Tubes Development Cycling,,528277,381.71,311.46510745088,
Men Cat 3,4,159707,Timo,Budarz,Liberty University,,42616,336.06,319.09224450966,
Men Cat 3,5,95409,Liam,Mccary,dcdevo Racing Academy,,422723,327.68,326.71938156843,
Men Cat 3,6,96817,Lucas,Stierwalt,DDP Cycling Team,,359561,347.95495652174,334.34651862721,
Men Cat 3,7,122114,Wesley,Haggstrom,,,365567,429.42,341.97365568598,
Men Cat 3,8,132887,Zac,Olszewski,dcdevo Racing Academy,,497636,358.08,349.60079274476,
Men Cat 3,9,95602,Cj,Burford,SunbeltRentals p/o CraftGingerAle,,407146,419.14,357.22792980353,
Men Cat 3,10,126602,Anton,Gibson,Star Track Cycling,,438083,387.84723019481,364.8550668623,
Men Cat 3,11,132412,Artun,Duransoy,dcdevo Racing Academy,,486601,404.18,372.48220392108,
Men Cat 3,12,189899,Andrew,Robinson,,,585540,437.06,380.10934097985,
Men Cat 3,13,162100,Joshua,Loney,Merlo & Fahrney Racing,,552220,300,387.73647803863,
Men Cat 3,14,146999,Juan,Jose munera chavarria,Robson Forencis,,526853,444.73160416667,395.3636150974,
Men Cat 3,15,163102,Ethan,Sanchez,Milligan University,,318040,342.89,402.99075215618,
Men Cat 3,16,147646,Lanier,Ash,Texas Road House,,517098,318.05,410.61788921495,
Men Cat 3,17,190179,Gunnar,Ingram,Liberty University,,591751,413.62,418.24502627373,
Men Cat 3,18,125346,Roger,Higgs,LEX Racing p/b Chatham Parkway Toyota,,481614,385.1490212094,425.8721633325,
Men Cat 3,19,141921,Henry,Brandes,Supra Functional Food Bar,,516266,352.54145328638,433.49930039128,
Men Cat 3,20,99405,Rob,Sorrell,HHC: Capital City Cycling,,470477,409.04,441.12643745005,
Men Cat 3,21,176683,Tim,Buxton,Evoq.bike,,191977,402.88,448.75357450882,
Men Cat 3,22,149546,Nicholas,Salazar garcia,Velocious sport llc,,477362,461.94,456.3807115676,
Men Cat 3,23,106539,Levi,Dykes,Balls Out Bicycle Racing,,460806,369.8,464.00784862637,
Men Cat 3,24,170707,Alec,Schreier,Milligan University,,563933,455.46965555556,471.63498568515,
Men Cat 3,25,121573,Freddie,Shashaty,Liberty University,,533132,439.57,479.26212274392,
Men Cat 3,26,191455,Mitchell,Snyder,,,593024,449.09,486.8892598027,
Men Cat 4/5,1,125943,Aaron,Widman,jigawatt cycling,,569373,379.61,374.86983333333,
Men Cat 4/5,2,184951,Caleb,Landgrebe,DDP Cycling Team,,564282,423.07,378.44746031746,
Men Cat 4/5,3,189862,Evan,Klump,DDP,,591151,455.8432537022,382.02508730159,
Men Cat 4/5,4,190206,Kelby,Hanson,Miller School of Albemarle,,593685,450,385.60271428571,
Men Cat 4/5,5,194390,Kyle,Mitchell,Excite Bikes,,587886,450,389.18034126984,
Men Cat 4/5,6,174589,Miles,De sousa,Glory cycles,,543572,450.52122018901,392.75796825397,
Men Cat 4/5,7,194389,Elijah,Johnson,Milligan University,,499127,450,396.3355952381,
Men Cat 4/5,8,193291,Caden,Heupel,Milligan University,,606711,380.19290144895,399.91322222222,
Men Cat 4/5,9,194173,Noah,White,Freehub Racing,,608234,450,403.49084920635,
Men Cat 4/5,10,174591,Ben,Mcconchie,Glory Cycles,,566134,434.82135282524,407.06847619048,
Men Cat 4/5,11,189227,Gray,Barnett,Freehub Racing,,493318,444.8059018299,410.6461031746,
Men Cat 4/5,12,193324,Drew,Bolotsky,Star Track Cycling,,605320,436.22,414.22373015873,
Men Cat 4/5,13,194408,Andrew,Fields,Liberty University,,607236,450,417.80135714286,
Men Cat 4/5,14,47800,Matthew,Montoya,,,423773,450,421.37898412698,
Men Cat 4/5,15,150455,Ryan,Zamzow-masters,Belmont Abbey College,,545327,450,424.95661111111,
Men Cat 4/5,16,154998,Bryce,Coulter,,,536261,450,428.53423809524,
Men Cat 4/5,17,190761,Paul,O'donnell,Choo Choo Pain Train,,593120,489.26261987581,432.11186507937,
Men Cat 4/5,18,190200,Christopher,O'brien,CTS,,593645,373.9790132629,435.68949206349,
Men Cat 4/5,19,149539,Jeff,Mcconaghy,Legion Brewing/Bike Source,,128386,450,439.26711904762,
Men Cat 4/5,20,170330,Matthew,Norcia,LEX Racing p/b Chatham Parkway Toyota,,555114,430.98559081515,442.84474603175,
Men Cat 4/5,21,193112,Maxwell,Abner,Red Barn Racing,,586998,453.35783118277,446.42237301587,
Men Cat 4/5,22,108973,Presley,Evans,dcdevo Racing Academy,,454364,450,450,
Men Cat 4/5,23,11934,Michael,Richardson,,,603161,450,453.57762698413,
Men Cat 4/5,24,194409,Alain,Garcia,,,600940,450,457.15525396825,
Men Cat 4/5,25,194393,Bjoern,Mcaulay,Hawleys Bicycle World Racing Team,,601369,450,460.73288095238,
Men Cat 4/5,26,194391,Nicholas,Hoffman,Hilton Head Cycling Club,,601970,450,464.31050793651,
Men Cat 4/5,27,128960,Sammy,Clary,Red Barn Racing,,478076,447.43,467.88813492063,
Men Cat 4/5,28,194410,Charles,Fox,,,611374,450,471.46576190476,
Men Cat 4/5,29,174590,Beckett,Black,,,551484,450,475.04338888889,
Men Cat 4/5,30,184219,Ernesto,Ramirez,LCC,,570989,470.01,478.62101587302,
Men Cat 4/5,31,165813,Jarred,Stacey,Newtype cycling,,543514,438.9,482.19864285714,
Men Cat 4/5,32,194411,Eric,Turman,Liberty University,,607235,450,485.77626984127,
Men Cat 4/5,33,132889,Lewis,Kopchak,Star Track Cycling,,474631,463.22,489.3538968254,
Men Cat 4/5,34,77500,Boyd,Safrit,Legion Brewing CX,,350274,450,492.93152380952,
Men Cat 4/5,35,181734,Camden,Gray,,,434500,450,496.50915079365,
Men Cat 4/5,36,161914,Kendrick,Murphy,,,549597,450,500.08677777778,
Men Cat 4/5,37,101112,Steven,Shake,Milligan University,,423064,450,503.6644047619,
Men Cat 4/5,38,106532,Sam,Cataldo,Balls Out Bicycle Racing,,460804,445.79,507.24203174603,
Men Cat 4/5,39,194412,Michael,Venutolo-mantovani,,,605421,450,510.81965873016,
Men Cat 4/5,40,190161,Juan,Fuentes vasquez,GII,,592184,450,514.39728571429,
Men Cat 4/5,41,24854,Benjamin,Mccall,Carolina Junior Cycling Development,,562389,499.29,517.97491269841,
Men Cat 4/5,42,194413,H.,Kellim brown,Ponte Vedra Racing,,,450,521.55253968254,
Men Junior 10 - 14,1,180249,Devin,Harper,Mission Devo Cycling Tyler Perry Studios,,579095,595.47363413714,568.64209024114,
Men Junior 10 - 14,2,194414,Julian,Jones,Mission DEVO,,609981,650,595.76139349409,
Men Junior 10 - 14,3,160187,Katie,Cheong,Star Track Cycling,,504338,650,622.88069674705,
Men Junior 10 - 14,4,194398,Luke,Sautter,welland Juniors,,611017,650,650,
Men Junior 10 - 14,5,194399,Josiah,White,Team Quantum RBC,,591174,650,677.11930325295,
Men Junior 10 - 14,6,173923,Caedmon,Burford,Velocious,,567747,515.03216666667,704.23860650591,
Men Junior 15 - 18,1,179434,Artem,Shmidt,hot tubes,,478579,300.99,300.99,
Men Junior 15 - 18,2,145688,Matthew,Warren,ONTO,,524465,350,305.68921875,
Men Junior 15 - 18,3,148542,Grant,Carter,dcdevo Racing Academy,,524993,385.43,310.1639375,
Men Junior 15 - 18,4,126602,Anton,Gibson,Star Track Cycling,,438083,387.84723019481,314.63865625,
Men Junior 15 - 18,5,95409,Liam,Mccary,dcdevo Racing Academy,,422723,327.68,319.113375,
Men Junior 15 - 18,6,95602,Cj,Burford,SunbeltRentals p/o CraftGingerAle,,407146,419.14,323.58809375,
Men Junior 15 - 18,7,145734,Cole,Rasser,ONTO,,524018,402.94544185152,328.0628125,
Men Junior 15 - 18,8,182309,Christophe,Hamel,Miller School of Albemarle,,,350,332.53753125,
Men Junior 15 - 18,9,74018,Brooks,Wienke,ONTO,,393999,344.43304572846,337.01225,
Men Junior 15 - 18,10,132412,Artun,Duransoy,dcdevo Racing Academy,,486601,404.18,341.48696875,
Men Junior 15 - 18,11,106539,Levi,Dykes,Balls Out Bicycle Racing,,460806,369.8,345.9616875,
Men Junior 15 - 18,12,190209,Ryo,Akimoto,Miller School of Albemarle,,592123,350,350.43640625,
Men Junior 15 - 18,13,174589,Miles,De sousa,Glory cycles,,543572,450.52122018901,354.911125,
Men Junior 15 - 18,14,184951,Caleb,Landgrebe,DDP,,564282,423.07,359.38584375,
Men Junior 15 - 18,15,160184,Jayden,Li,Star Track Cycling,,552174,375.82,363.8605625,
Men Junior 15 - 18,16,174591,Ben,Mcconchie,Glory Cycles,,566134,434.82135282524,368.33528125,
Men Junior 15 - 18,17,123881,Jonah,Hover,Edge Cycling,,474699,426.32,372.81,
Men Junior 15 - 18,18,90740,Mckay,Kinsey,dcdevo Racing Academy,,423654,311.27,377.28471875,
Men Junior 15 - 18,19,165595,Dakota,Stein,Edge Cycling,,535573,454.09,381.7594375,
Men Junior 15 - 18,20,174590,Beckett,Black,,,551484,350,386.23415625,
Men Junior 15 - 18,21,132887,Zac,Olszewski,dcdevo Racing Academy,,497636,358.08,390.708875,
Men Junior 15 - 18,22,24854,Benjamin,Mccall,Carolina Junior Cycling Development,,562389,499.29,395.18359375,
Men Junior 15 - 18,23,108973,Presley,Evans,dcdevo Racing Academy,,454364,350,399.6583125,
Men Junior 15 - 18,24,124164,Nicholas,Roberts,Edge Cycling,,427047,414.34757436033,404.13303125,
Men Junior 15 - 18,25,136644,Grayson,Hauck,dcdevo Racing Academy,,481882,533.49248958333,408.60775,
Men Junior 15 - 18,26,168839,Marvin,Santos,STAR TRACK CYCLING,,515935,350,413.08246875,
Men Junior 15 - 18,27,193324,Drew,Bolotsky,Star Track Cycling,,605320,436.22,417.5571875,
Men Junior 15 - 18,28,124160,Sebastian,Malaver,Edge Cycling,,478243,350,422.03190625,
Men Junior 15 - 18,29,190191,Kaden,Zimish,Hill on Wheels Bike & Multisport,,591419,350,426.506625,
Men Junior 15 - 18,30,132889,Lewis,Kopchak,Star Track Cycling,,474631,463.22,430.98134375,
Men Junior 15 - 18,31,95258,Lilly,Mcleod,Twenty24,,428719,350,435.4560625,
Men Junior 15 - 18,32,194401,Lukas,Fuller,Quantum RBC,,608572,350,439.93078125,
Men Pro/Cat 1/2,1,70918,Tobias,Klein,Kelly Benefits Strategies Elite Cycling Team,,386626,291.88,280.3209594549,
Men Pro/Cat 1/2,2,47981,Alex,Mclaughlin,ButcherBox Cycling,,368147,380.31852335015,282.68617650957,
Men Pro/Cat 1/2,3,83983,Timothy,Coffey,Yoeleo Test Team p/b 4Mind Project,,398660,150,285.05139356423,
Men Pro/Cat 1/2,4,138239,Luca,Scuriatti,Miller School of Albemarle,,484659,359.76809219378,287.41661061889,
Men Pro/Cat 1/2,5,80686,Patton,Sims,Belmont Abbey College,,404765,337.72,289.78182767355,
Men Pro/Cat 1/2,6,62948,Isaac,Bryant,Milligan University,,383319,357.99729875051,292.14704472821,
Men Pro/Cat 1/2,7,120851,Brody,Mcdonald,Milligan University,,361964,382.47783577552,294.51226178288,
Men Pro/Cat 1/2,8,124839,William,Hardin,Velocious Sport,,484523,361.82,296.87747883754,
Men Pro/Cat 1/2,9,46057,Robert,Comfort,Milligan University,,340506,332.913,299.2426958922,
Men Pro/Cat 1/2,10,73856,Rolly,Weaver,NGCA,,280746,370.03,301.60791294686,
Men Pro/Cat 1/2,11,179434,Artem,Shmidt,hot tubes,,478579,300.99,303.97313000152,
Men Pro/Cat 1/2,12,177045,Nic,Narraway,Miller School of Albemarle,,574102,150,306.33834705619,
Men Pro/Cat 1/2,13,121791,Seth,Jones,CCN Metalac Sunbelt,,437931,150,308.70356411085,
Men Pro/Cat 1/2,14,47164,David,Flynn,Hearts Racing Club,,277970,150,311.06878116551,
Men Pro/Cat 1/2,15,39583,Ryan,Joyce,,,342206,150,313.43399822017,
Men Pro/Cat 1/2,16,38276,Thomas,Gibbons,Automatic Racing,,346994,339.45138582145,315.79921527483,
Men Pro/Cat 1/2,17,116603,Sait,Arana,KBS Elite Cycling Team,,470657,354.41019268132,318.1644323295,
Men Pro/Cat 1/2,18,183964,Wesley,Elford,Supra Functional Food Bars,,581834,423.04,320.52964938416,
Men Pro/Cat 1/2,19,24426,Parker,Kyzer,Team Skyline Pro Cycling,,263324,150,322.89486643882,
Men Pro/Cat 1/2,20,161626,Jonah,Sanchez,Milligan University,,306696,391.51917053017,325.26008349348,
Men Pro/Cat 1/2,21,74018,Brooks,Wienke,ONTO,,393999,344.43304572846,327.62530054814,
Men Pro/Cat 1/2,22,34895,William,Seitz,Milligan University,,326684,378.75,329.99051760281,
Men Pro/Cat 1/2,23,138258,Liam,Flanagan,Kelly Benefit Strategies,,323044,299.64,332.35573465747,
Men Pro/Cat 1/2,24,131200,Zach,Berend,DDP Cycling Team,,484668,368.91795591235,334.72095171213,
Men Pro/Cat 1/2,25,90740,Mckay,Kinsey,dcdevo Racing Academy,,423654,311.27,337.08616876679,
Men Pro/Cat 1/2,26,95868,Jeremy,Siedor,Kelly Benefit Strategies Elite-Devo,,430170,426.23,339.45138582145,
Men Pro/Cat 1/2,27,29118,Ruben,Bacon,Milligan University,,370469,357.12244444444,341.81660287612,
Men Pro/Cat 1/2,28,118368,Dennis,Ramirez,DCC Racing,,424384,150,344.18181993078,
Men Pro/Cat 1/2,29,100970,Nathaniel,Moser,Skyline UCI,,443016,383.08656033734,346.54703698544,
Men Pro/Cat 1/2,30,124146,Christopher,Hardee,Miller School of Albemarle,,484110,365.18,348.9122540401,
Men Pro/Cat 1/2,31,79996,Osias,Lozano,Robson Forensic-MilliganCycling,,,359.51,351.27747109476,
Men Pro/Cat 1/2,32,72610,Forrest,Howard,Ngca elite,,352946,367.15,353.64268814943,
Men Pro/Cat 1/2,33,141022,Joseph,Penley,Lees McRae Cycling,,515766,493.78,356.00790520409,
Men Pro/Cat 1/2,34,123873,Mcaben,Prince,New England Development,,484347,393.21,358.37312225875,
Men Pro/Cat 1/2,35,44466,Phil,Wikoff,Super Squadra,,117896,150,360.73833931341,
Men Pro/Cat 1/2,36,145734,Cole,Rasser,ONTO,,524018,402.94544185152,363.10355636807,
Men Pro/Cat 1/2,37,93475,Matt,Stordy,ButcherBox Cycling,,427726,296.49,365.46877342274,
Men Pro/Cat 1/2,38,134071,Gionvanni,Vasta,Belmont Abbey College,,504179,150,367.8339904774,
Men Pro/Cat 1/2,39,148542,Grant,Carter,dcdevo Racing Academy,,524993,385.43,370.19920753206,
Men Pro/Cat 1/2,40,190209,Ryo,Akimoto,Miller School of Albemarle,,592123,150,372.56442458672,
Men Pro/Cat 1/2,41,132548,Max,Bien,CCN-Metalac-Sunbelt,,501823,150,374.92964164138,
Men Pro/Cat 1/2,42,65573,Eric,Serantoni,Inside Out Sports,,310312,444.93874825175,377.29485869605,
Men Pro/Cat 1/2,43,145688,Matthew,Warren,ONTO,,524465,150,379.66007575071,
Men Pro/Cat 1/2,44,70514,David,Davenport,Velocious Sport P/b Crumley Roberts,,548970,424.34,382.02529280537,
Men Pro/Cat 1/2,45,50754,Paul,Gregory,Unknown Racing CCS,,311269,150,384.39050986003,
Men Pro/Cat 1/2,46,46602,Adam,Fivehouse,,,224182,150,386.75572691469,
Men Pro/Cat 1/2,47,50458,Justin,Bowes,Miller School of Albemarle,,42053,150,389.12094396936,
Men Pro/Cat 1/2,48,106162,Zach,Hostetler,Hearts Racing Club,,456301,150,391.48616102402,
Men Pro/Cat 1/2,49,66911,Gerard,Josulevicz,Milligan University,,380553,150,393.85137807868,
Men Pro/Cat 1/2,50,41282,Chris,Withers,LEX Racing p/b Chatham Parkway Toyota,,308291,452.67385416667,396.21659513334,
Men Pro/Cat 1/2,51,133401,Dalton,Collins,Automatic Racing,,474329,150,398.581812188,
WoMen Cat 4/5,1,169738,Clara,Brown,,,561034,600,508.6655,
WoMen Cat 4/5,2,144178,Genevieve,Plum,Milligan University,,494572,600,521.71328571429,
WoMen Cat 4/5,3,194194,Bea,Galbreath,Red Rocket Revolution,,609038,600,534.76107142857,
WoMen Cat 4/5,4,187234,Saskia,Hoppe,Sorella Cycling p/b Hincapie Sportswear,,585983,504.66,547.80885714286,
WoMen Cat 4/5,5,136643,Reagen,Pattishall,Edge Cycling,,481877,595.29,560.85664285714,
WoMen Cat 4/5,6,189886,Haley,Barrick,Milligan University,,573194,600,573.90442857143,
WoMen Cat 4/5,7,194415,Maggie,Evans,,,610013,600,586.95221428571,
WoMen Cat 4/5,8,194416,Miranda,Ankney,Liberty University,,607237,600,600,
WoMen Cat 4/5,9,194417,Jess,Hall,Miller School of Albemarle,,556548,600,613.04778571429,
WoMen Cat 4/5,10,189887,Alyssa,Barrick,Milligan University,,573195,600,626.09557142857,
WoMen Cat 4/5,11,194406,Morgan,Johnston,Edge Cycling,,599799,600,639.14335714286,
WoMen Cat 4/5,12,145735,Caleigh,Rasser,706 Project,,524015,579.09,652.19114285714,
WoMen Cat 4/5,13,121301,Reina,Placer,Belmont Abbey College,,474913,600,665.23892857143,
WoMen Cat 4/5,14,163934,Stephanie,Byrd,Belmont Abbey College,,533339,600,678.28671428571,
WoMen Cat 4/5,15,194418,Lindsey,Sizemore,,,,600,691.3345,
WoMen Pro/Cat 1/2/3,1,165799,Olivia,Ray,Rally Cycling,,559036,400,340.97183333333,
WoMen Pro/Cat 1/2/3,2,190145,Bethany,Matsick,Liberty University,,591750,443.84,346.87465,
WoMen Pro/Cat 1/2/3,3,163648,Alexi,Costa,CWA,,557369,400,352.77746666667,
WoMen Pro/Cat 1/2/3,4,30313,Debbie,Milne,Supra Functional Food Bars .com,,84776,350.37,358.68028333333,
WoMen Pro/Cat 1/2/3,5,75392,Katy,Brown,Classic Cycling p/b B-Line,,376785,403.43,364.5831,
WoMen Pro/Cat 1/2/3,6,175046,Florence,Howden,Classic Cycling p/b B-Line,,573895,400,370.48591666667,
WoMen Pro/Cat 1/2/3,7,160821,Caitlin,Milne,Supra Performance Cycling,,550898,394.64,376.38873333333,
WoMen Pro/Cat 1/2/3,8,194404,Marjorie,Bemis,Milligan University,,,400,382.29155,
WoMen Pro/Cat 1/2/3,9,144623,Lisa,Neumueller,Robson Forensic p/b Milligan,,524944,400,388.19436666667,
WoMen Pro/Cat 1/2/3,10,174585,Claire,Windsor,Supra Performance Cycling,,572062,491.37,394.09718333333,
WoMen Pro/Cat 1/2/3,11,130650,Paige,Kostanecki,ButcherBox Cycling,,476619,466.04807564422,400,
WoMen Pro/Cat 1/2/3,12,136347,Manuela,Escobar,Milligan University,,513594,401.09227749388,405.90281666667,
WoMen Pro/Cat 1/2/3,13,120897,Lily,Ensign,Belmont Abbey College,,478518,442.34853320433,411.80563333333,
WoMen Pro/Cat 1/2/3,14,85734,Gracie,Pendleton,Milligan University,,410272,438.88,417.70845,
WoMen Pro/Cat 1/2/3,15,37599,Luci,Olewinski,Team Cats!,,354150,469.48241666667,423.61126666667,
WoMen Pro/Cat 1/2/3,16,121453,Meade,Plum,Milligan University,,476995,400,429.51408333333,
WoMen Pro/Cat 1/2/3,17,125859,Shannon,Goyda,Benissimo,,482120,400,435.4169,
WoMen Pro/Cat 1/2/3,18,68339,Gisela,Bell,Rock N Roll Lubrication,,401290,400,441.31971666667,
WoMen Pro/Cat 1/2/3,19,95258,Lilly,Mcleod,Twenty24,,428719,400,447.22253333333,
WoMen Pro/Cat 1/2/3,20,47199,Jacqueline,Blair,Hearts Racing,,312722,400,453.12535,
