Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Cat 4,11,84,354.28571428571,
Pine Flat Road Race,2012-02-19,Men Cat 4  ,34,56,436.66416336617,
Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,19,55,412.22222222222,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,25,78,398.46153846154,
Rosena Ranch,2012-03-24,Men Cat 4  ,7,58,352.41379310345,
Torrance Criterium,2012-04-1,Men Cat 4  ,7,70,339.32532724847,
Vlees Huis Ronde Road Race,2012-04-21,Men 4  ,6,46,356.31338588947,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 4 Senior ,7,67,351.24072719284,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 4  ,13,64,360.85481837607,
ARCO Criterium,2012-05-13,Men Cat 4  ,14,44,372.54199571309,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,26,59,307.20093359462,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,28,70,311.96,
Sherman Pass Road Race,2012-07-28,Men Pro/1/2/3  ,5,5,,
San Marcos Criterium,2012-07-29,Men Cat 3  ,23,49,325.53083520465,
Patterson Pass Road Race,2012-08-5,Men Cat 3  ,17,39,339.70070233999,
Ladera Ranch Grand Prix,2012-08-12, Cat 3  ,2,31,290.129,
Anger Management Criterium,2013-01-20,Men Cat 3 Senior ,4,44,269.78231818182,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 3 Senior ,25,64,317.86333802801,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 3 Senior ,33,50,357.62116666667,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,16,65,296.06194305127,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,72,107,286.71949056604,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,20,88,295.23884469697,
Juniper Hills Classic ,2013-02-16,Men Cat 3 Senior,9,28,296.98284958186,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 3 Senior,10,60,292.40779849108,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,42,121,235.27394722222,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 3 Senior,8,52,302.56637179487,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,36,87,254.68420155039,
Tour de Murrieta - Crit,2013-03-9,Men Cat 3,6,61,289.10013888889,
Tour de Murrieta - RR,2013-03-10,Men Cat 3,6,61,281.19476967625,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,5,98,293.92396110505,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,39,94,323.35896119898,
San Dimas Stage Race - RR,2013-03-23,Men Cat 3,14,68,308.64816519899,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,10,62,296.13812903226,
San Dimas Stage Race - GC,2013-03-24,Men Cat 3,28,62,324.4208839794,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,48,65,373.65567508222,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,53,63,395.32890776308,
LA Circuit Race,2013-04-21,Men Cat 3 Senior,50,58,386.50262920764,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,18,68,295.82975995753,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,29,53,337.97003846154,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,70,105,308.72969551282,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,10,65,280.43622916667,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,45,84,266.87092857143,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,16,84,306.2810206044,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,58,122,279.324,
San Marcos Crit,2013-07-28,Men Cat 3 Senior,58,73,407.82877777778,
SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,20,59,330.94413793103,
Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,27,51,388.14995,
Torrance Criterium,2014-05-18,Men Cat 1/2/3 Senior Open,29,43,340.73923529412,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,37,74,363.74776126126,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,35,56,300.23517857143,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,18,45,342.39352272727,
Brentwood Grand Prix,2014-08-3,Men Senior Open 3,14,54,318.25180246914,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,36,72,386.58793548387,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,11,40,342.08385185185,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,28,56,337.35112,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,46,74,409.56078571429,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3,21,47,389.44856140351,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,15,49,328.23385185185,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,45,64,414.01175,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,60,101,402.94525,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3,14,44,373.98952631579,
