Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,48442,Peter,Oien,Central Plains Cycling,,287353,300,255,
Men Cat 3  ,2,48414,Ryan,Rochford,Big D Cycling,,320888,300,263.33333333333,
Men Cat 3  ,3,47064,Kenneth,Pike,Central Plains Cycling,,210706,300,271.66666666667,
Men Cat 3  ,4,48443,David,Neidinger,Team Colavita/Parisi Coffee,,272500,300,280,
Men Cat 3  ,5,48419,Chris,Hudson,Team Colavita/Parisi Coffee,,264887,300,288.33333333333,
Men Cat 3  ,6,48133,Jordan,Brasch,Team Mack Racing Assoc. LTD,,98661,300,296.66666666667,
Men Cat 3  ,7,48418,William,Prann,Midwest Cycling,,243848,300,305,
Men Cat 3  ,8,47065,Kyle,Skinner,Bicycle Shack Racing,,293746,300,313.33333333333,
Men Cat 3  ,9,48147,Brady,Fain,Team Undiscovered,,282034,300,321.66666666667,
Men Cat 3  ,10,40263,Richard,Barrett,Cow Town Cycling Team,,2706,288.75570776256,330,
Men Cat 3  ,11,48415,Andrew,Lyles,Team Colavita/Parisi Coffee,,331008,300,338.33333333333,
Men Cat 3  ,12,47066,Brett,Johnson,Bicycle Shack Racing,,67607,300,346.66666666667,
Men Cat 3  ,DNF,48416,Brian,Lingenfelter,Team Colavita/Parisi Coffee,,342840,300,355,
Men Cat 3  ,DNF,47070,Michael,Rost,GP VeloTek,,247287,300,355,
Men Cat 3  ,DNF,48413,James,Summers,Big D Cycling,,295619,300,355,
Men Cat 4  ,1,47035,Reimund,Manneck,tall grass,,288950,400,340,
Men Cat 4  ,2,47030,Kenneth,Englert,Team Colavita/Parisi Coffee,,297235,400,348.57142857143,
Men Cat 4  ,3,5519,Ryan,Kelley,GP VeloTek,,298483,400,357.14285714286,
Men Cat 4  ,4,48132,Robert,Vineyard,Flatwater Cycling,,315210,400,365.71428571429,
Men Cat 4  ,5,47071,Blake,Romine,Team Colavita/Parisi Coffee,,306442,400,374.28571428571,
Men Cat 4  ,6,48438,Greg,Gleason,CORE Orthopedics Avera Medical Group,,288576,400,382.85714285714,
Men Cat 4  ,7,48138,Timothy,Place,Chamois Butt'r Cycling Team,,349528,400,391.42857142857,
Men Cat 4  ,8,48399,John,Williams,Cow Town Cycling Team,,312242,400,400,
Men Cat 4  ,9,48405,Nicholas,Ware,Flatwater Cycling,,312466,400,408.57142857143,
Men Cat 4  ,10,26104,Michael,Ellis,Team Colavita/Parisi Coffee,,162782,451.70066666667,417.14285714286,
Men Cat 4  ,11,47139,Kyle,Guinn,KCBC,,318504,400,425.71428571429,
Men Cat 4  ,12,48403,Dana,Stefanidis,Lincoln Industries Cycling,,241381,400,434.28571428571,
Men Cat 4  ,13,37548,Benjamin,Perkins,Midwest Cycling,,270785,425,442.85714285714,
Men Cat 4  ,14,48401,Joseph,Anderson,Team Colavita/Parisi Coffee,,290376,400,451.42857142857,
Men Cat 4  ,15,47140,Teddy,Reiser,Unattached,,64276,400,460,
Men Cat 4  ,DNF,48398,Addison,Fuller,brbc racing,,304039,400,468.57142857143,
Men Cat 4  ,DNF,32735,Rick,Krepps,Bike America Racing,,225727,348.62617777778,468.57142857143,
Men Cat 5  ,1,48378,Aaron,Siebert,,,365082,500,425,
Men Cat 5  ,2,48396,Ben,Alexander,Unattached,,342166,500,435.71428571429,
Men Cat 5  ,3,46965,Gregory,Ruark,In-A-Tub,,335696,500,446.42857142857,
Men Cat 5  ,4,46952,Lee,Spencer wallace,Santa Fe Trails Bicycle Racing,,264934,500,457.14285714286,
Men Cat 5  ,5,84263,Michael ,Allison,GP VeloTek,,310330,466.0809960133,467.85714285714,
Men Cat 5  ,6,48439,Tj,Gleason,CORE Orthopedics Avera Medical Group,,375066,500,478.57142857143,
Men Cat 5  ,7,48440,Kevin,Shaffer,,,365083,500,489.28571428571,
Men Cat 5  ,8,47256,Matt,Kaili,Unattached,,366471,500,500,
Men Cat 5  ,9,48429,Mark,Estlund,Roosters/Bikers Edge,,312876,500,510.71428571429,
Men Cat 5  ,10,48441,Stephen,Fender,Blue River Bicycle Club,,368441,500,521.42857142857,
Men Cat 5  ,11,48386,Donald,Mcclure,,,325096,500,532.14285714286,
Men Cat 5  ,12,46967,Chris,Ralston,GP Velotek,,356861,500,542.85714285714,
Men Cat 5  ,13,48390,Steve,Tinsley,Cycle City Racing,,361931,500,553.57142857143,
Men Cat 5  ,14,47127,Michael,Doyon,Demos,,361284,500,564.28571428571,
Men Cat1/2  ,1,37226,Kent,Woermann,Team Colavita/Parisi Coffee,,278173,,,
Men Cat1/2  ,2,44728,Benjamin,Stover,Tradewind Energy/Trek Stores,,219998,,,
Men Cat1/2  ,3,48368,Britton,Kusiak,Team Colavita/Parisi Coffee,,244502,,,
Men Cat1/2  ,4,36489,Brian,West,World of Bikes/Bikes 2 U,,338982,,,
Men Cat1/2  ,DNF,47044,Jack,Funk,GP VeloTek,,221084,,,
Men Junior  10-13,1,47051,Christina,Funk,GP VeloTek,,357264,,,
Men Junior  14-18,1,47049,Daniel,Funk,GP VeloTek,,275775,,,
Men Master  40-99,1,46999,Jack,Mason,SKC Racing,,196516,350,315,
Men Master  40-99,2,47093,Steve,Wathke,SKC Racing,,198134,350,327.5,
Men Master  40-99,3,48133,Jordan,Brasch,Team Mack Racing Assoc. LTD,,98661,350,340,
Men Master  40-99,4,41122,Kevin,Murray,Elkhorn Valley Cycling Club,,263629,432.79203713311,352.5,
Men Master  40-99,5,48430,Prayuth,Sirasudhi,SKC Racing,,201805,350,365,
Men Master  40-99,6,48438,Greg,Gleason,CORE Orthopedics Avera Medical Group,,288576,350,377.5,
Men Master  40-99,7,47095,Craig,Henwood,SKC Racing,,245535,350,390,
Men Master  40-99,8,48428,Jason,Porter,Blue River Bicycle Club,,209090,350,402.5,
Men Master  40-99,DNF,47130,Lyle,Reynolds,SKC Racing,,189415,350,415,
Men Master  40-99,DNF,47004,K.c.,Borden,SKC Racing,,275615,350,415,
Men Master  50-99,1,48373,Stephen,Songer,360 Racing,,150789,,,
Men Master  50-99,2,48374,Matt,O'donnell,Team Kaos,,289890,,,
Men Master  50-99,3,48375,Dennis,Weinbeck,capps bike shop,,153760,,,
Men Master  50-99,4,2523,Bill,Anderson,360 Racing,,226699,,,
Men Master  60-99,1,44935,Sam,Roberts,Tulsa Tough/Tulsa Wheelmen,,275927,550,476.44295567829,
Men Master  60-99,2,39034,Scott,Bulfinch,Team Kaos,,101259,488.1431855943,494.83221675872,
Men Master  60-99,3,48361,John,Pickett,Blue River Bicycle Club,,207421,550,513.22147783914,
Men Master  60-99,4,48360,Donavon,Hottman,Big D Cycling,,244366,550,531.61073891957,
Men Master  60-99,5,48135,Dan,Peak,Cycle City Racing,,300387,550,550,
Men Master  60-99,6,48366,Antonio,Chamorro,Unattached,,376051,550,568.38926108043,
Men Master  60-99,7,48365,Mike,Smithmier,Blue River Bicycle Club,,147913,550,586.77852216086,
Men Master  60-99,8,48437,Frank,Quinlan,Bicycle Shack Racing,,249104,550,605.16778324128,
Men Master  60-99,DNF,48364,William,Wells,Big D Cycling,,321594,550,623.55704432171,
Men Master  60-99,DNF,48362,William,Mason,Big D Cycling,,321706,550,623.55704432171,
Women Cat 4  ,1,46989,Alaina,Beckwith,GP VeloTek,,370729,,,
Women Cat 4  ,2,48444,Erin,Shaffer,Unattached,,384110,,,
Women Cat 4  ,3,47053,Brianne,Guilford,GP VeloTek,,325596,,,
Women Cat 4  ,4,48146,Julie,Funk,GP VeloTek,,242234,,,
Women Cat 4  ,5,48445,Kathryn,Gaherty,KCOI Blvd,,269517,,,
Women Cat1/2/3  ,1,37233,Kelly,Skinner,Bike America Racing,,309087,540,402,
Women Cat1/2/3  ,2,48422,Renae,Weaver,Free State Racing,,275450,400,418.66666666667,
Women Cat1/2/3  ,3,17983,Rebekah,Dilley,Allegent Healthcare,,309115,400,435.33333333333,
Women Cat1/2/3  ,4,48131,Shawn,Morelli,Sante Fe Trails Bicycle Racing,,304072,400,452,
Women Cat1/2/3  ,5,37207,Shari,Krepps,Bike America Racing,,199253,446.33341415529,468.66666666667,
Women Cat1/2/3  ,6,47129,Stephanie,Lamb,Bike America Racing,,317274,400,485.33333333333,
Women Master  40-99,1,48436,Glenda,Taylor,Free State Racing,,59609,,,
Women Master  40-99,DNF,48446,Amy,Mcminn,Unattached,,293200,,,
