First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Spina,2019 Tour de Loop,2019-08-17,Men Master 55-64 Open,12,21,483.10088015237,
Phil,Batten,2019 Getting Happy in the Valley,2019-06-22,Master Men  45+,7,13,412.02207297742,
Chris,Spina,2019 Getting Happy in the Valley,2019-06-22,Master Men  45+,11,13,460.11036488708,
Phil,Batten,Cazenovia Hillbender cycling event,2019-05-4,Men Open,19,42,430.55195,
Phil,Batten,Tour de Loop,2018-08-18,Men Masters 55-64 Open,2,13,403.32561093107,
Phil,Batten,2018 Seneca Hill Circuit Race,2018-07-7,Men MASTER 55-64 OPEN,9,14,527.6075,
Chris,Spina,2018 Getting Happy in the Valley ,2018-06-16,Men Masters 45+ (Cat 1-4),9,11,441.65597013185,
Phil,Batten,2018 Getting Happy in the Valley ,2018-06-16,Men Masters 45+ (Cat 1-4),11,11,462.48395519778,
Justin,Frontuto,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Intermediate Men,15,57,371.50645704133,
Justin,Frontuto,Binghamton Circuit Race,2017-08-27,Men Race 2 Cat 5,13,19,517.315,
Justin,Frontuto,Binghamton Circuit Race,2017-08-27,Men Cat 5,19,27,508.6922015059,
Gregory,Drumm,2017 Tour de Loop,2017-08-19,Men 45-49 Masters,4,12,356.81091666667,
Phil,Batten,2017 Tour de Loop,2017-08-19,Men 55-59 Masters,3,13,389.71688888889,
Christopher,Spina,2017 Tour de Loop,2017-08-19,Men 55-59 Masters,9,13,475.74655555556,
Justin,Frontuto,2017 Tour de Loop,2017-08-19,Men 35+ Cat 5,12,28,473.1424895966,
Gregory,Drumm,2017 Seneca Hill Circuit Race,2017-07-8,Men 45-49 Masters,5,7,464.496,
Justin,Frontuto,2017 Seneca Hill Circuit Race,2017-07-8,Men 35+ Cat 5,10,14,525.32046731378,
Justin,Frontuto,SYRACUSE ROAD RACE,2017-06-25,MEN CAT 5,20,29,541.03967255704,
Christopher,Spina,SYRACUSE ROAD RACE,2017-06-25,MASTER 55+,12,13,467.51652777778,
David,Hansen,SYRACUSE ROAD RACE,2017-06-25,MASTER 45+,12,20,441.81853333333,
Justin,Frontuto,GVCC Spring Classic - Bloomfield,2017-05-21,Men Masters 30+ Cat5,10,17,513.42728562794,
Justin,Frontuto,Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,19,87,378.46977555818,
Gregory,Drumm,Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,44,87,399.17191444455,
Scott,Hannan,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,A (Pro/1/2/3) Race 60 miles,10,35,340.34639808027,
John,Compton,Chris Thater Memorial Day 2,2016-08-28,Men Cat 3/4,12,41,396.74976102941,
William,Nicholson,Chris Thater Memorial Day 2,2016-08-28,Men Cat 3/4,33,41,503.40191176471,
Michael,Smith,Chris Thater Memorial Day 2,2016-08-28,Men Cat 3/4,999,41,522.36229411765,
John,Compton,Chris Thater Memorial,2016-08-27,Men Master  35+,3,17,333.455,
William,Nicholson,Chris Thater Memorial,2016-08-27,Men Master  35+,8,17,420.835,
Michael,Smith,Chris Thater Memorial,2016-08-27,Men Master  35+,10,17,455.787,
Michael,Smith,Tour de Loop,2016-08-6,Men under 35 Cat 5,7,19,460.28733804796,
Gregory,Drumm,Tour de Loop,2016-08-6,Men Cat 4,11,24,427.06,
John,Compton,The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 1/2/3,20,25,444.94894087687,
Michael,Smith,The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 5,5,13,500,
John,Compton,The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 1/2/3,21,23,410.80452399093,
Michael,Smith,The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 5,7,15,489.28571428571,
John,Compton,The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 1/2/3,21,23,417.47570030803,
Michael,Smith,The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 5,7,15,489.28571428571,
John,Compton,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 1/2/3,25,34,412.87975065359,
Michael,Smith,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 5,2,19,392.13743592067,
William,Nicholson,Hamburg Road Race,2016-07-23,Men Cat 3 ,10,17,430.66475,
John,Compton,Hamburg Road Race,2016-07-23,Men Cat 3 ,17,17,493.43933333333,
Scott,Hannan,The Rock Criterium,2016-07-16,Men Master  40-49,2,8,362.78425,
John,Compton,The Rock Criterium,2016-07-16,Men Master  40-49,6,8,447.20525,
John,Compton,The Rock Criterium,2016-07-16,Men Cat 3/4,999,34,542.54821428571,
Michael,Smith,Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,32,67,454.61177472386,
John,Compton,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 3/4,16,39,514.25926398681,
William,Nicholson,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 3/4,32,39,503.89659810077,
Michael,Smith,Bristol Mountain Road Race,2016-05-15,Men's Cat 5,17,36,494.09891450144,
John,Compton,Check Your Legs Road Race,2016-04-24,Men Cat 1/2/3,2,5,,
William,Nicholson,Check Your Legs Road Race,2016-04-24,Men Cat 1/2/3,3,5,,
John,Compton,GVCC Classic - Bloomfield,2016-04-17,Cat 1/2/3 Men,16,25,,
William,Nicholson,GVCC Classic - Bloomfield,2016-04-17,Cat 1/2/3 Men,19,25,,
John,Compton,Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,16,66,357.02154761905,
William,Nicholson,Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,24,66,382.5405952381,
John,Compton,Chris Thater Memorial,2015-08-22,Men Cat 3/4,16,66,357.02154761905,
William,Nicholson,Chris Thater Memorial,2015-08-22,Men Cat 3/4,24,66,382.5405952381,
Scott,Hannan,Chris Thater Memorial,2015-08-22,Men Master  35+,3,29,300.42459090909,
John,Compton,Chris Thater Memorial,2015-08-22,Men Master  35+,17,29,409.13522727273,
William,Nicholson,Chris Thater Memorial,2015-08-22,Men Master  35+,999,29,471.25559090909,
Gregory,Drumm,Chris Thater Memorial,2015-08-22,Men Cat 4/5,12,47,418.98410132111,
Scott,Hannan,Rochester Twilight Criterium,2015-08-15, Men 35+ Master,2,44,298.4094225865,
Raymond,Willard,Rochester Twilight Criterium,2015-08-15, Men 35+ Master,33,44,431.13065613149,
Raymond,Willard,Tour de Loop,2015-08-8,Men Cat 4,6,17,384.9419375,
Gregory,Drumm,Tour de Loop,2015-08-8,Men Cat 4,9,17,409.08,
Keisuke,Inoue,Tour de Loop,2015-08-8,Men Cat 4,10,17,417.12602083333,
Christopher,Spina,Tour de Loop,2015-08-8,Men Cat 4,13,17,441.26408333333,
John,Compton,Tour de Loop,2015-08-8,Men P1/2/3,3,3,,
Scott,Hannan,The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 1/2/3,14,18,418.17249687015,
John,Compton,The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 1/2/3,16,18,439.78213712425,
Raymond,Willard,The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 4,11,17,449.47467553384,
Scott,Hannan,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 1/2/3,18,22,426.564,
John,Compton,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 1/2/3,20,22,445.56866666667,
Raymond,Willard,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 4,22,29,483.23333333333,
John,Compton,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 1/2/3,11,19,392.51368178254,
Scott,Hannan,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 1/2/3,15,19,442.97063013494,
Raymond,Willard,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 4,10,18,430.94581396699,
Raymond,Willard,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 4,16,26,494.84694871795,
Scott,Hannan,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 1/2/3/4,14,23,390.02836363636,
John,Compton,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 1/2/3/4,23,23,470.07018181818,
Scott,Hannan,The Rock Criterium,2015-07-18,Men Master 40+,1,10,337.056,
John,Compton,The Rock Criterium,2015-07-18,Men Master 40+,5,10,402.57,
Raymond,Willard,The Rock Criterium,2015-07-18,Men Master 40+,6,10,418.9485,
Gregory,Drumm,The Rock Criterium,2015-07-18,Men Master 50+,3,9,393.41033333333,
John,Compton,The Rock Criterium,2015-07-18,Men Cat 3/4,23,35,540.41154545455,
Scott,Hannan,The Rock Criterium,2015-07-18,Men Cat 3/4,24,35,540.41154545455,
Raymond,Willard,The Rock Criterium,2015-07-18,Men Cat 3/4,35,35,540.41154545455,
Raymond,Willard,Glens Falls Downtown Criterium,2015-07-12,Men Master Masters 40+,8,10,434.55221272788,
Dan,Fitch,Corning Circuit Race @ The Glen,2015-06-20,Men Senior 40+ Masters,26,38,447.86182692308,
John,Compton,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 1/2/3,12,18,371.8598,
Scott,Hannan,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 1/2/3,13,18,371.8598,
Phil,Batten,Syracuse Race Weekend - RR,2015-05-17,Men 50+ (Cat 1-4),9,18,382.2482037037,
Christopher,Spina,Syracuse Race Weekend - RR,2015-05-17,Men 50+ (Cat 1-4),16,18,447.43077777778,
Keisuke,Inoue,Syracuse Race Weekend - RR,2015-05-17,Men Cat 4,22,27,480.13442307692,
Scott,Hannan,Syracuse Race Weekend - Crit,2015-05-16,Men 40+ (Cat 1-4),2,15,325.99085337572,
William,Nicholson,Syracuse Race Weekend - Crit,2015-05-16,Men 40+ (Cat 1-4),10,15,394.61348797457,
Gregory,Drumm,Syracuse Race Weekend - Crit,2015-05-16,Men 40+ (Cat 1-4),13,15,420.34697594914,
Scott,Hannan,Bear Mountain Classic,2015-05-10,Men Master  35+,999,21,421.40945261357,
John,Compton,Bear Mountain Classic,2015-05-10,Men Cat 3,63,88,441.92321787711,
Phil,Batten,Hollenbecks Spring Classic Road Race,2015-05-3,Men Master 55+,6,15,380.72,
Christopher,Spina,Hollenbecks Spring Classic Road Race,2015-05-3,Men Master 35+,20,21,441.96805,
John,Compton,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat1/2/3,16,21,386.47064583333,
Scott,Hannan,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat1/2/3,20,21,409.75520833333,
Raymond,Willard,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat3/4,7,40,377.24131578947,
Scott,Hannan,Check Your Legs Road Race,2015-04-25,Masters 40 +,2,15,321.81087385129,
Raymond,Willard,Check Your Legs Road Race,2015-04-25,Masters 40 +,3,15,330.91241436926,
John,Compton,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Masters 40+,2,8,349.7405,
Scott,Hannan,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Masters 40+,3,8,369.127,
Raymond,Willard,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Masters 40+,8,8,466.0595,
Gregory,Drumm,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Masters 50+,7,8,428.56570351536,
Raymond,Willard,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 3-4,12,32,412.47510697115,
Gregory,Drumm,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 3-4,15,32,430.13845432692,
John,Compton,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 3-4,19,32,441.91401923077,
Raymond,Willard,GVCC Spring Classic - Bloomfield,2015-04-12,Men Master's 45+ (Cat 1-4),8,24,369.99709090909,
Gregory,Drumm,GVCC Spring Classic - Bloomfield,2015-04-12,Men Master's 45+ (Cat 1-4),14,24,415.00145454545,
Raymond,Willard,Ring of Fire,2015-04-1,Men Cat 3/4,13,15,491.06205218214,
Raymond,Willard,Ring of Fire,2015-04-1,Men Masters 35+ Cat 1/2/3/4,11,14,362.73407142857,
David,Hansen,31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 3/4,14,28,387.03051190476,
Raymond,Willard,31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 3/4,18,28,411.38846428571,
Raymond,Willard,Chris Thater Memorial,2014-08-23,Men CAT 4/5,16,38,432.90007017544,
David,Hansen,Chris Thater Memorial,2014-08-23,Men MASTER 35+ CAT 1/2/3/4,21,23,378.85463636364,
Dan,Fitch,Tour de Loop,2014-08-16,Men Master 45+ 1/2/3/4,6,13,388.37322592593,
Gregory,Drumm,Tour de Loop,2014-08-16,Men Senior 18+ 4,5,21,372.7617,
Raymond,Willard,Tour de Loop,2014-08-16,Men Senior 18+ 4,11,21,428.19,
Christopher,Spina,Tour de Loop,2014-08-16,Men Senior 18+ 4,20,21,511.33245,
David,Hansen,Tour de Millersburg - Crit,2014-08-9,Men 3,61,66,404.51371212121,
David,Hansen,Two Days of Buffalo - Circuit,2014-08-2,Men Masters 45+,6,11,395.21,
John,Compton,Two Days of Buffalo - Circuit,2014-08-2,Men 1/2/3,24,27,430.89158333333,
David,Tate,Two Days of Buffalo - TT,2014-08-2,Men 4,18,19,486.44009034542,
John,Compton,Two Days of Buffalo - TT,2014-08-2,Men 1/2/3,15,16,418.07203723105,
Dan,Fitch,NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),21,55,365.23543497223,
John,Compton,The Rock Criterium,2014-07-19,Men Pro/1/2/3,13,21,364.79316666667,
John,Compton,The Rock Criterium,2014-07-19,Men Cat 3/4 0,6,35,386.0735183266,
David,Tate,Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  ,6,27,387.41613888889,
David,Tate,New York State Time Trial Championships,2014-06-22,Men Cat 4/5 Amateur,8,8,504.10075,
John,Compton,Corning Circuit Race @ The Glen,2014-06-21,Men Senior Cat1/2/3,23,24,403.78483333333,
Dan,Fitch,Corning Circuit Race @ The Glen,2014-06-21,Men Masters 40+ 1/2/3/4,19,25,422.42088888889,
Dan,Fitch,Giro d'Otisco,2014-06-15,Men Cat 1/2/3/4 Master 45+,5,5,,
Scott,Hannan,Hamburg Race Weekend: Crit,2014-06-8,Men Category 1-23   (27.6 ),5,16,315.36371428571,
John,Compton,Hamburg Race Weekend: Crit,2014-06-8,Men Category 1-23   (27.6 ),11,16,380.42628571429,
David,Tate,Hamburg Race Weekend,2014-06-7,Men Category 4  ,4,35,366.15234245443,
John,Compton,Hamburg Race Weekend,2014-06-7,Men Category 1-23  ,17,25,420.85486111111,
Scott,Hannan,Hamburg Race Weekend,2014-06-7,Men Category 1-23  ,24,25,445.72981481481,
John,Compton,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 3/4,28,35,419.91646803934,
Dan,Fitch,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3/4 Masters 50+,8,16,337.1391875,
John,Compton,Wilmington Circuit Race,2014-05-31,Men Cat 3/4,18,28,404.53709620896,
David,Tate,Killington Stage Race - GC,2014-05-26,Men 4/5                                           ,15,55,382.10604868193,
David,Tate,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5                                        ,3,52,334.96448748312,
David,Tate,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5                                         ,22,55,417.29160360498,
David,Tate,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5                                       ,5,55,377.11899175063,
Gregory,Drumm,Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 1/2/3/4 Master 40+,11,15,381.69049441878,
John,Compton,Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 1/2/3/4 Master 40+,13,15,408.56076156365,
Dan,Fitch,Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 1/2/3/4 Master 50+,4,7,387.32502788035,
David,Tate,Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 4 Senior 18+,6,16,392.30853108345,
Gregory,Drumm,Syracuse Race Weekend - RR,2014-05-18,Men Masters 40+   (63 Miles),16,22,372.549475,
David,Tate,Syracuse Race Weekend - RR,2014-05-18,Men Category 4   (63 Miles),12,24,404.525,
Dan,Fitch,Syracuse Race Weekend - RR,2014-05-18,Men Masters 50+   (35 Miles),4,12,363.37070614969,
Phil,Batten,Syracuse Race Weekend - RR,2014-05-18,Men Masters 50+   (35 Miles),9,12,417.20160528806,
Gregory,Drumm,Syracuse Race Weekend - TT,2014-05-17,Men Cat 1/2/3/4 Master 40+ (15K ),12,16,361.8025808651,
John,Compton,Syracuse Race Weekend - TT,2014-05-17,Men Cat 1/2/3/4 Master 40+ (15K ),15,16,398.42601201013,
David,Tate,Syracuse Race Weekend - TT,2014-05-17,Men Cat 4 Senior 18+ (15K ),1,17,354.85160791874,
Dan,Fitch,Syracuse Race Weekend - TT,2014-05-17,Men Cat 1/2/3/4 Master 50+ (15K ),2,9,300.35525,
David,Tate,Syracuse Race Weekend - Crit,2014-05-16,Men Category 4   (17.118 Miles),11,30,406.38058375302,
Dan,Fitch,Syracuse Race Weekend - Crit,2014-05-16,Men Masters 50+   (14.265 Miles),9,11,431.05125559286,
Gregory,Drumm,Syracuse Race Weekend - Crit,2014-05-16,Men Masters 40+   (17.118 Miles),12,25,346.95723611111,
John,Compton,Syracuse Race Weekend - Crit,2014-05-16,Men Masters 40+   (17.118 Miles),14,25,356.62276388889,
Gregory,Drumm,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Masters 40+   (9.548 Miles),12,15,383.750661025,
John,Compton,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Masters 40+   (9.548 Miles),14,15,412.15684181742,
Dan,Fitch,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Masters 50+   (9.548 Miles),5,8,361.451,
David,Tate,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Category 4   (9.548 Miles),8,15,421.85819168766,
David,Tate,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 4    ,6,36,372.57477777778,
Scott,Hannan,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Masters 40-49   ,6,14,364.707,
John,Compton,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Masters 40-49   ,11,14,421.575,
Christopher,Spina,Hollenbecks Spring Classic Road Race,2014-05-4,Men Master  35+,11,21,423.63676186449,
John,Compton,Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 3/4  ,19,36,406.27903645833,
Dan,Fitch,Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 3/4  ,22,36,416.82807291667,
David,Tate,Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 3/4  ,23,36,421.0476875,
John,Compton,Binghamton Circuit Race,2014-04-27,Men Category 3-4,12,36,359.88610185185,
David,Tate,Binghamton Circuit Race,2014-04-27,Men Category 3-4,32,36,451.2327962963,
Scott,Hannan,Binghamton Circuit Race,2014-04-27,Men Cat 1-23,21,27,381.61288888889,
Phil,Batten,Binghamton Circuit Race,2014-04-27,Men Masters 45+,3,11,395.60849126542,
Gregory,Drumm,Binghamton Circuit Race,2014-04-27,Men Masters 45+,4,11,416.19924563271,
David,Tate,Binghamton Circuit Race,2014-04-27,Men Category 4,7,37,391.33217034473,
Scott,Stewart,Binghamton Circuit Race,2014-04-27,Men Category 4,9,37,404.2146160152,
John,Compton,Check Your Legs Road Race,2014-04-19,Men Masters 40 +  ,7,20,352.03833333333,
Gregory,Drumm,Check Your Legs Road Race,2014-04-19,Men Masters 40 +  ,9,20,373.81611111111,
Dan,Fitch,Check Your Legs Road Race,2014-04-19,Men Masters 40 +  ,10,20,384.705,
David,Hansen,Check Your Legs Road Race,2014-04-19,Men Masters 40 +  ,13,20,417.37166666667,
Christopher,Spina,Check Your Legs Road Race,2014-04-19,Men Masters 40 +  ,16,20,450.03833333333,
David,Tate,Check Your Legs Road Race,2014-04-19,Men Cat 4  ,6,14,401.35763888889,
Scott,Stewart,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 5 30+   ,16,28,523.37729487336,
Dan,Fitch,GVCC Spring Classic - Bloomfield,2014-04-13,Men Masters 50+   ,7,14,396.23,
David,Tate,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 4   ,18,34,459.58379820852,
Christopher,Spina,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 4   ,28,34,521.45528866457,
David,Tate,Hornby Hills Kermis,2014-04-12,Men Cat 4 Senior ,9,17,429.90230952381,
David,Hansen,Hornby Hills Kermis,2014-04-12,Men Cat 1/2/3/4 Masters 45+,5,6,,
John,Compton,Hornby Hills Kermis,2014-04-12,Men Cat 1/2/3 Senior ,13,18,427.5375,
Dan,Fitch,Tour of the Battenkill,2014-04-5,Men Master  50+,45,64,411.3161271592,
Nathaniel,Molinari,Tour of the Battenkill,2014-04-5,Men Cat 5 B,11,56,412.52766616149,
David,Tate,Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,38,62,409.02950806452,
Scott,Hannan,30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,23,53,316.31512820513,
Dan,Fitch,Capital Region Road Race,2013-07-13,Masters 50+ (1-4),12,18,388.73866666667,
David,Tate,Raccoon Rally Road Race,2013-06-29,Men Category 4,9,19,398.35555555556,
Eric,Gregoire,Corning Circuit Race @ The Glen,2013-06-22,Men Cat1/2/3/4 Master 40+,2,24,296.10005,
David,Tate,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4 Senior,20,33,449.37623809524,
David,Tate,Giro d'Otisco,2013-06-16,Men Cat 4 Senior,17,28,444.68773301936,
Dan,Fitch,Killington Stage Race - Stage 3,2013-05-27,Men 50+/60+                                       ,9,33,338.24717822021,
Dan,Fitch,Killington Stage Race - GC,2013-05-27,Men 50+/60+                                       ,9,33,343.97710652058,
Dan,Fitch,Killington Stage Race - Stage 2,2013-05-26,Men 50+/60+                                       ,11,33,360.85888533178,
Dan,Fitch,Killington Stage Race - Stage 1,2013-05-25,Men 50+/60+                                       ,21,33,406.7993125,
Frederick,Bulken,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,5 Men 45+,6,20,419.3846466957,
Nathaniel,Molinari,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,5 Men under 35,3,22,395.69699431959,
Keisuke,Inoue,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,4 Men,15,35,408.70843311534,
Dan,Fitch,Tour de Syracuse Criterium,2013-05-18,Masters Men 45+ (1-4),13,13,444.87058533805,
Eric,Gregoire,Tour de Syracuse Criterium,2013-05-18,Masters Men 35+ (1-4),1,10,264.9535,
Dan,Fitch,Tour de Syracuse Individual Time Trial,2013-05-18,Masters Men 45+ (1-4),5,12,299.73749051418,
David,Tate,Tour de Syracuse Individual Time Trial,2013-05-18,4 Men,15,20,467.2456190559,
David,Tate,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 5 30+,1,27,366.93366666667,
David,Tate,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat4/5 open,6,45,399.20325757576,
Frederick,Bulken,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat4/5 open,14,45,426.97113636364,
Christopher,Spina,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat4/5 open,32,45,489.44886363636,
Phil,Batten,Hollenbecks Spring Classic Road Race,2013-05-5,Men Master  35+,13,32,382.42327510283,
Eric,Gregoire,Binghamton Circuit Race,2013-04-28,Men Masters  35-39,2,4,,
Christopher,Spina,Binghamton Circuit Race,2013-04-28,Men Masters  45-49,13,13,475.05916666667,
James,Randall,Binghamton Circuit Race,2013-04-28,Men Cat 3/4,11,33,355.67920222586,
Christopher,Spina,Binghamton Circuit Race,2013-04-28,Men Cat 4,27,39,475.60627192982,
Dan,Fitch,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,28,89,340.80693181818,
James,Randall,Check Your Legs Road Race,2013-04-21,Men Cat 4 Senior,17,18,533.145,
David,Tate,GVCC Spring Classic,2013-04-20,Men Cat 5 Senior 30+,4,27,399.57885779352,
Scott,Hannan,GVCC Spring Classic,2013-04-20,Men Cat 1/2/3 Open,24,25,387.35583333333,
Dan,Fitch,Tour of the Battenkill Day 2,2013-04-14,Men 50+,36,78,389.95257615211,
Nathaniel,Molinari,Tour of the Battenkill Day 1,2013-04-13,Men 5-C,7,40,419.67261142572,
Raymond,Willard,Tour of the Battenkill Day 1,2013-04-13,Men 4-E,13,77,362.55733737374,
James,Randall,Tour of the Battenkill Day 1,2013-04-13,Men 4-E,22,77,383.58833585859,
Scott,Hannan,Tour of the Battenkill Day 1,2013-04-13,Men 2,66,118,296.16218518519,
Raymond,Willard,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,22,89,366.59201388889,
Scott,Hannan,Hornby Hills Kermis,2013-04-6,Men Cat 1-2-3 Elite,27,27,439.74977777778,
Raymond,Willard,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,30,94,376.36060714286,
Scott,Hannan,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,23,93,256.05381141994,
Dan,Fitch,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,88,93,410.55750524766,
James,Randall,Battenspring Classic,2013-03-24,B RACE,5,24,362.30989735475,
James,Randall,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,29,101,370.80915,
Raymond,Willard,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,40,101,370.80915,
Amy,Kneale,Song Mountain Road Race,2009-05-16,Women Pro/1/2/3                                   ,16,24,423.64593939394,
Jeremy,Gardner,Song Mountain Road Race,2009-05-16,Men 3                                ,26,34,326.25964404704,
Jeremy,Gardner,Song Mountain Time Trial,2009-05-16,Men 3                                        ,23,31,321.4388241458,
Jeremy,Gardner,Syracuse Criterium,2009-05-16,Men 3                                ,16,43,316.10087770062,
