Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 5 40+ 40+,1,53003,Simon,Lynch,Flying Rhino Cycle Club,,376958,463.59,405.19119046918,
CAT 5 40+ 40+,2,53046,Christopher,Donnelly,Team O2-Cadieux Bike Club,,74343,418.48645377813,409.31331262269,
CAT 5 40+ 40+,3,42314,Scott,Patterson,Cadeux Bicycle Club-Team O2,,340740,466.49655459711,413.43543477621,
CAT 5 40+ 40+,4,82050,David,Messing,Essex Brass,,295250,500,417.55755692972,
CAT 5 40+ 40+,5,82051,Brian,Harville,FRCC,,349032,500,421.67967908324,
CAT 5 40+ 40+,6,82052,John,Bauer,unattached,,489441,500,425.80180123675,
CAT 5 40+ 40+,7,48623,James,Robertson,Wolverine Sports Club,,375094,519.97070514875,429.92392339026,
CAT 5 40+ 40+,8,59090,Dirk,Hedglin,Trident Racing,,351654,444.71706071885,434.04604554378,
CAT 5 40+ 40+,9,59092,Jeff,Libby,Xpress Group,,378803,474.71,438.16816769729,
CAT 5 40+ 40+,10,82053,Dave,Sakata,None,,,500,442.29028985081,
CAT 5 40+ 40+,11,20946,Matt,Johnson,Ann Arbor Velo Club,,184614,500,446.41241200432,
CAT 5 40+ 40+,12,82054,John,Pike,CFT-Sinas Dramis Law Cycling,,360469,500,450.53453415783,
CAT 5 40+ 40+,13,82055,William,Ondracko,,,,500,454.65665631135,
CAT 5 40+ 40+,14,59072,Stefan,Kroenung,None,,355590,491.9430175037,458.77877846486,
CAT 5 40+ 40+,15,59094,Dan,Cornwell,unattached,,,470.51815833333,462.90090061838,
CAT 5 40+ 40+,16,78511,Mick,Jones,None,,397149,448.80186008337,467.02302277189,
CAT 5 40+ 40+,17,76391,Martin,Tulashie,Wolverine Sports Club,,401468,536.63730902778,471.1451449254,
CAT 5 40+ 40+,18,80166,Michael,Bronson,unattached,,369407,530.16202898551,475.26726707892,
CAT 5 40+ 40+,19,57147,John,Conlin,Mom and Pop Racing,,300176,495.8731473977,479.38938923243,
CAT 5 40+ 40+,20,57155,Douglas,Forsyth,None,,378120,466.30646666667,483.51151138594,
CAT 5 40+ 40+,21,65382,William,Gorton,unattached,,381685,470.6255482534,487.63363353946,
CAT 5 40+ 40+,22,66598,Robert,Campanella,AAVC,,357867,510.14212924227,491.75575569297,
CAT 5 40+ 40+,23,59098,John,Sohn,None,,406530,514.74092083333,495.87787784649,
CAT 5 40+ 40+,24,82056,Jim,Assemany,Wolverine Sports Club,,283868,500,500,
CAT 5 40+ 40+,25,82057,Paul,Krzysiak,None,,372353,500,504.12212215351,
CAT 5 40+ 40+,26,59110,Norman,Piotrowski,None,,381087,562.88,508.24424430703,
CAT 5 40+ 40+,27,82058,Jeffrey,L lanzer,None,,400037,500,512.36636646054,
CAT 5 40+ 40+,28,12392,Eric,Mitchell,None,,283441,449.32,516.48848861406,
CAT 5 40+ 40+,29,53017,Todd,Doolittle,Flying Rhino Cycling Club,,379775,473.49127708333,520.61061076757,
CAT 5 40+ 40+,30,59104,Randy,Zeeman,None,,370920,544.2227625,524.73273292108,
CAT 5 40+ 40+,31,59113,John,Ballard,unattached,,378720,551.05296613053,528.8548550746,
CAT 5 40+ 40+,32,80442,Anders,Gustafson,None,,400182,577.18203007892,532.97697722811,
CAT 5 40+ 40+,33,82059,Eric,Forbush,FCA Endurance,,371068,500,537.09909938162,
CAT 5 40+ 40+,34,82060,Tim,Morley,None,,393050,500,541.22122153514,
CAT 5 40+ 40+,35,55292,Gary,Newell,None,,352844,533.69353333333,578.32032091676,
CAT 5 40+ 40+,36,12208,Andrew,Owens,Trident Racing,,310302,550.5403,549.46546584217,
CAT 5 40+ 40+,37,59117,Christopher,Laidlaw,None,,477471,584.23383333333,553.58758799568,
CAT 5 40+ 40+,38,82061,Jerry,Missel,Loose Spokes,,492764,500,557.70971014919,
CAT 5 40+ 40+,39,30501,Mark,Waters,None,,404288,500,561.83183230271,
CAT 5 40+ 40+,40,59108,Greg,Hodder,Team Lactic Acid,,268151,561.06952916667,565.95395445622,
CAT 5 40+ 40+,41,59109,Aaron,Burgess,Team Lactic Acid,,370683,567.38706666667,570.07607660974,
CAT 5 40+ 40+,42,82062,Gregg,Smith,Flying Rhinos,,405555,500,574.19819876325,
CAT 5 40+ 40+,43,55292,Gary,Newell,Priority Health,,352844,533.69353333333,578.32032091676,
CAT 5 40+ 40+,44,59112,Russ,Senkowski,Team Fraser,,354698,597.73,582.44244307028,
CAT 5 40+ 40+,45,82063,Richard,Smich,WAS Labs Cycling,,391033,500,586.56456522379,
CAT 5 40+ 40+,46,67352,Michael,Glass,None,,353462,470.81327539831,590.68668737731,
Men CAT 3,1,69796,Cameron,Mason,Invita - FCV,,387805,408.47058333333,288.67373650211,
Men CAT 3,2,53034,Derek,Delzer,None,,317058,340.40848177215,291.72067643558,
Men CAT 3,3,53672,Lewis,Henrickson,CMS Race Team,,309627,345.78,294.76761636906,
Men CAT 3,4,35209,Joshua,Neider,Michigan Youth Cycling,,277699,327.60121911861,297.81455630253,
Men CAT 3,5,53116,Patrick,Robb,WOLVERINE-ACFSTORES.COM,,48371,332.66,300.861496236,
Men CAT 3,6,53028,Paul,Skorupskas,Team O2 - Cadieux Bicycling Clu,,353196,350.14,303.90843616947,
Men CAT 3,7,32755,Jeff,Kompa,Team Spin,,282965,330.77,306.95537610295,
Men CAT 3,8,55370,John,Wunderlin,CMS race team,,148149,379.29231025743,310.00231603642,
Men CAT 3,9,55113,Joshua,Blubaugh,WAS Labs Cycling,,201034,411.72369819193,313.04925596989,
Men CAT 3,10,55305,Nate,Benke,Ventus Cycling,,284145,320.97,316.09619590337,
Men CAT 3,11,59171,Kyle,Stange,Cyclefit,,222632,348.51386386342,319.14313583684,
Men CAT 3,12,53117,Collin,Snyder,Mi Youth Cycling scholarship,,264396,325.80663985603,322.19007577031,
Men CAT 3,13,59166,Adam,Sulkes,RACING GREYHOUNDS,,191897,312.81,325.23701570379,
Men CAT 3,14,81143,Aaron,Mccready,RACING GREYHOUNDS,,294442,308.12829365079,328.28395563726,
Men CAT 3,15,56884,Drew,Martin,East Hills Velo,,292972,326.40677149697,331.33089557073,
Men CAT 3,16,57179,Justin,Drobish,Michigan State University,,374512,416.92,334.3778355042,
Men CAT 3,17,82038,Jeffrey,Dore,CFT Sinas Dramas Law Firm,,,300,337.42477543768,
Men CAT 3,18,53031,Colin,Hebert,Ann Arbor Velo Club,,293700,361.15,340.47171537115,
Men CAT 3,19,59183,Aaron,D. vande wege,Speed Merchants,,334316,379.58,343.51865530462,
Men CAT 3,20,59151,Joe,Thomas,CMS racing team,,353598,393.69,346.5655952381,
Men CAT 3,21,61541,Jerry,Gase ii,Team O2,,269005,324.93,349.61253517157,
Men CAT 3,22,59140,Nick,Mathis,R4AC Cycling Project,,170776,322.61,352.65947510504,
Men CAT 3,23,17008,Christopher,Matthews,Cadieux BC - Team 02,,276259,336.33,355.70641503851,
Men CAT 3,24,57218,Douglas,Burcicki,Team O2 - Cadieux Cafe,,228512,356.34,358.75335497199,
Men CAT 3,25,55303,Derrick,Obrien,CFT-Sinas Dramis Law,,315388,359.18,361.80029490546,
Men CAT 3,26,57169,Benjamin,Cox,Michigan Youth Cycling,,258444,346.38,364.84723483893,
Men CAT 3,27,23310,Jim,Gilmore,Cuyahoga River Velo,,171628,368.61850507372,367.89417477241,
Men CAT 3,28,56494,Brian,Wachlarz,O2,,259572,333.28,370.94111470588,
Men CAT 3,29,65100,Tom,Keller,Spin-Litzler Automation,,205603,344.09,373.98805463935,
Men CAT 3,30,61530,Aaron,Rieder,RACING GREYHOUNDS,,290810,377.59967811085,377.03499457282,
Men CAT 3,31,53120,Mark,Parmelee,Cycletherapy,,264374,323.93331515436,380.0819345063,
Men CAT 3,32,19320,Derek,Wilford,Spin-Litzler Automation,,134363,362.18,383.12887443977,
Men CAT 3,33,59124,Spencer,Virtue,Miller School of Albamarle,,309507,393.63,386.17581437324,
Men CAT 3,34,57162,Trae,Bott,Ventus Cycling Team,,273675,356.77,389.22275430672,
Men CAT 3,35,57167,Luke,Oostindie,East Hills Velo,,268132,364.27,392.26969424019,
Men CAT 3,36,32470,Jared,Durieux,Cuyahoga River Valley-Ritta,,225670,346.75119047619,395.31663417366,
Men CAT 3,37,55233,Chris,Abston,RACING GREYHOUNDS,,365708,360.22,398.36357410713,
Men CAT 3,38,82039,Erik,Steudle,WWVC,,107981,300,401.41051404061,
Men CAT 3,DNF,82040,Andrew,Frelitz,Ventus Cycling Team,,227677,300,404.45745397408,
Men CAT 4,1,65369,Jonathan,Nesburg,Club Leadout,,370157,390.65,328.95149012346,
Men CAT 4,2,53087,Erik,Krueger,RACING GREYHOUNDS,,308256,407.07,333.76027510539,
Men CAT 4,3,80177,Ryan,Bolin,Einstein Racing,,379843,363.28525925926,338.56906008732,
Men CAT 4,4,53029,Steven,Hetfield,unattached,,255211,358.26,343.37784506925,
Men CAT 4,5,56704,Tim,Martin,Flying Rhino CC,,378892,409.03986194875,348.18663005118,
Men CAT 4,6,59070,Caleb,Williams,Leadout Racing,,250823,488.06,352.99541503312,
Men CAT 4,7,59065,Matthew,Ronan,AAVC,,320732,425.40690019483,357.80420001505,
Men CAT 4,8,59158,Ken,Taylor,Leadout Racing,,264347,433.95,362.61298499698,
Men CAT 4,9,57174,Craig,Akers,HC Hooligans,,311639,437.45492907694,367.42176997891,
Men CAT 4,10,34670,Daniel,Soltan,University of Michigan Cycling,,394625,491.21710106603,372.23055496084,
Men CAT 4,11,57158,Kevin,Gamper,CFT,,364775,481.85,377.03933994277,
Men CAT 4,12,57209,Nikita,Bondar,None,,349300,424.69,381.84812492471,
Men CAT 4,13,82036,Daniel,Mcgraw,Freewheeler Racing,,356708,400,386.65690990664,
Men CAT 4,14,55274,Bryan,Waldman,CFT-Sinas Dramis Law,,360326,427.89,391.46569488857,
Men CAT 4,15,73629,Tyler,Carlton,AAVC,,377054,504.03,396.2744798705,
Men CAT 4,16,57172,Adam,Mcintyre,Bissell-ABG,,359411,466.77,401.08326485243,
Men CAT 4,17,64399,Nick,Mossing,Maumee Valley Wheelmen,,367918,448.08,405.89204983436,
Men CAT 4,18,39349,Andrew,Storaska,HC Hooligans,,353882,426.67,410.7008348163,
Men CAT 4,19,48776,Zachary,Benet,None,,360323,499.31,415.50961979823,
Men CAT 4,20,65368,Jonathan,Ballema,CMS Race Team,,279364,401.52,420.31840478016,
Men CAT 4,21,52242,Enrique,Jackson,Wolverine Sports Club,,257101,390.38887675445,425.12718976209,
Men CAT 4,22,55258,Jesse,Gould,Team Assenmacher,,264580,432.97164535607,429.93597474402,
Men CAT 4,23,55255,Kyle,Schroeder,Ann Arbor Velo Club,,293897,462.52,434.74475972595,
Men CAT 4,24,66591,Mike,Chandler,Team Red Bike,,340938,476.74860091179,439.55354470789,
Men CAT 4,25,66245,Michael,Bellovich,East Hills Velo,,368327,348.98988860277,444.36232968982,
Men CAT 4,26,52993,Tom,Wamsley,Ann Arbor Velo Club,,375075,501.86,449.17111467175,
Men CAT 4,27,53041,Rodney,Eaton,Flying Rhino CC,,259797,496.26844444444,453.97989965368,
Men CAT 4,28,68371,Matthew,Norton,Freewheeler Bike Shop,,144042,444.36232968982,458.78868463561,
Men CAT 4,29,65632,Alec,Womboldt,None,,384507,441.28162145315,463.59746961755,
Men CAT 4,30,82037,Andrew,Bridgen,Tower international,,512607,400,468.40625459948,
Men CAT 4,31,55276,Mustapha,Dakroub,CFT Cycling Team,,286685,454.71,473.21503958141,
Men CAT 4,32,66588,Bradley,Field,TEAM PRIORITY HEALTH,,382280,449.23342803992,478.02382456334,
Men CAT 4,33,65639,Kenneth,Robison,None,,383947,441.28750393747,482.83260954527,
Men CAT 4,34,61558,Bennett,Paul,einstein racing,,319178,574.98948845588,487.6413945272,
Men CAT 4,35,53108,John,Stefanides,WOLVERINE-ACFSTORES.COM,,102276,426.9582521251,492.45017950914,
Men CAT 4,36,53044,Keith,Davis,Cycletherapy,,326646,489.84267799144,497.25896449107,
Men CAT 4,37,66584,Mark,Sobb,Team Red Bike,,323382,485.07,502.067749473,
Men CAT 4,38,57205,Nigel,Mullis,cadieux-O2,,333396,488.42,506.87653445493,
Men CAT 4,39,27584,Michael,Maher,Lead out-West Michigan Bike,,369735,445.4695781758,511.68531943686,
Men CAT 4,40,59066,Ryan,Erxleben,TEAM PRIORITY HEALTH,,357839,439.11,516.49410441879,
Men CAT 4,41,53050,Jeff,Plotzke,RACING GREYHOUNDS,,323298,445.45703333502,521.30288940073,
Men CAT 4,42,61519,Mike,Franskoviak,None,,373488,487.55422524511,526.11167438266,
Men CAT 4,43,55405,Dennis,Hamel,Rapid Wheelmen,,276322,419.78,530.92045936459,
Men CAT 4,44,55337,Terry,Bishop,Tri City Cyclists,,291871,436.74344695356,535.72924434652,
Men CAT 4,45,77472,Steve,Ragan,Outdoor Action Company-Cervelo,,29021,480.79340384615,540.53802932845,
Men CAT 4,46,49999,Jeremy,Vanspronsen,CMS Racing,,341250,418.99,545.34681431038,
Men CAT 4,47,57211,Douglas,Gatto,MCG p-b Trails-Edge Racing Team,,196826,463.16,550.15559929232,
Men CAT 4,48,55261,Joe,Miessner,Ann Arbor Velo Club,,309818,474.73,554.96438427425,
Men CAT 4,49,59227,James,Hartwell,Leadout Racing,,337494,482.48,559.77316925618,
Men CAT 5 19-39 19-39,1,67315,Chuck,Morgan,Cadieux - Team O2,,385194,491.85723278986,432.32895735273,
Men CAT 5 19-39 19-39,2,57175,Joshua,Forsyth,Team Toast,,378121,515.82,435.55138795498,
Men CAT 5 19-39 19-39,3,59073,Kevin,Juntunen,None,,383830,566.57,438.77381855723,
Men CAT 5 19-39 19-39,4,77076,Brian,Sharp,Was Labs Cycling,,395459,518.1896755139,441.99624915948,
Men CAT 5 19-39 19-39,5,68372,Jeffrey,Petersen,None,,360341,478.9586162671,445.21867976173,
Men CAT 5 19-39 19-39,6,53002,David,Ladomer,None,,379779,430.88566404895,448.44111036399,
Men CAT 5 19-39 19-39,7,68380,Theodore,Kaake,None,,378213,547.34311339904,451.66354096624,
Men CAT 5 19-39 19-39,8,76386,Jeremy,Meyersieck,Cadieux Bicycle Club - Team O2,,389563,439.17182080045,454.88597156849,
Men CAT 5 19-39 19-39,9,57234,Gabe,Rice,CMS,,380686,464.29,458.10840217074,
Men CAT 5 19-39 19-39,10,80451,Jarod,Winn,None,,403203,500,461.33083277299,
Men CAT 5 19-39 19-39,11,59095,Andrew,Wisniewski,RACING GREYHOUNDS,,310167,509.26,464.55326337524,
Men CAT 5 19-39 19-39,12,59540,Robert,Neidlinger,HC Hooligans,,357071,500,467.77569397749,
Men CAT 5 19-39 19-39,13,82064,Matt,Babington,Xpress Group Racing,,404216,500,470.99812457974,
Men CAT 5 19-39 19-39,14,69347,David,Colletti,Cadiuex-O2,,372266,428.60960076609,474.22055518199,
Men CAT 5 19-39 19-39,15,65641,Andrew,Herbel,None,,384513,511.18548503805,477.44298578424,
Men CAT 5 19-39 19-39,16,50936,Ryan,Allen,D2 Racing,,337066,403.37,480.66541638649,
Men CAT 5 19-39 19-39,17,82065,Lucas,Porinsky,None,,372758,500,483.88784698875,
Men CAT 5 19-39 19-39,18,53996,Justin,Johnson,None,,365834,505.31832989472,487.110277591,
Men CAT 5 19-39 19-39,19,80156,Bill,Kool,None,,377280,439.67594202899,490.33270819325,
Men CAT 5 19-39 19-39,20,77464,Juho,Won,Ann Arbor Velo Club,,330436,552.65447996082,493.5551387955,
Men CAT 5 19-39 19-39,21,17262,Chris,Patterson,D2Racing,,88722,399.77062492914,496.77756939775,
Men CAT 5 19-39 19-39,22,74638,Eric,Patterson,D2 Racing,,392762,455.31,500,
Men CAT 5 19-39 19-39,23,58155,Bill,Thomas,None,,371661,536.04,503.22243060225,
Men CAT 5 19-39 19-39,24,82066,Benjamin,Vandenboss,None,,406572,500,506.4448612045,
Men CAT 5 19-39 19-39,25,82067,Ryan,Riegling,Team O2,,413775,500,509.66729180675,
Men CAT 5 19-39 19-39,26,80439,Michael,Mihelich,Pedal,,383992,509.64775375987,512.889722409,
Men CAT 5 19-39 19-39,27,82068,Zachary,Nachazel,CFT Cycling,,351268,500,516.11215301125,
Men CAT 5 19-39 19-39,28,59085,Christopher,Bertoia,Christopher J Bertoia,,369232,573.48,519.33458361351,
Men CAT 5 19-39 19-39,29,67319,Geoffrey,Burr,West Michigan Coast Riders,,383416,516.41498165175,522.55701421576,
Men CAT 5 19-39 19-39,30,80452,Ethan,Konett,CFT - Sinas Dramis Law Cycling,,404748,531.27253546153,525.77944481801,
Men CAT 5 19-39 19-39,31,57180,Ryan,Harris,Project J,,350288,535.14,529.00187542026,
Men CAT 5 19-39 19-39,32,68376,Brian,Sharda,None,,404450,521.0413837329,532.22430602251,
Men CAT 5 19-39 19-39,33,55386,Jason,Miller,Ann Arbor Velo Club,,368711,435.9,535.44673662476,
Men CAT 5 19-39 19-39,34,59106,Jd,Alford,Ann Arbor Velo Club,,400257,590.09,538.66916722701,
Men CAT 5 19-39 19-39,35,82069,Josh,Hittler,None,,,500,541.89159782926,
Men CAT 5 19-39 19-39,36,82070,Dale,Benton,FCA Endurance,,,500,545.11402843151,
Men CAT 5 19-39 19-39,37,59080,Brenton,Wiegand,TCC,,,568.48435121854,548.33645903376,
Men CAT 5 19-39 19-39,38,82071,Charles,Lo,Team O2-Cadieux Bike Club,,398362,500,551.55888963601,
Men CAT 5 19-39 19-39,39,66545,Steven,Crook,None,,271902,556.5564448127,554.78132023827,
Men CAT 5 19-39 19-39,40,80171,Jake,Biernacki,OffRoadCenturion.com,,401276,560.32405797101,558.00375084052,
Men CAT 5 19-39 19-39,41,81267,Daniel,Fleming,None,,401318,455.26987365181,561.22618144277,
Men CAT 5 19-39 19-39,42,82072,Timothy,Breil,Upstate,,,500,564.44861204502,
Men CAT 5 19-39 19-39,43,82073,Ted,Kaake,None,,,500,567.67104264727,
Men CAT 5 19-39 19-39,DNF,82074,Casey,Provost,R4AC,,404008,500,570.89347324952,
Men CAT 5 19-39 19-39,DNF,67311,Justin,Sackett,Cadieux Bicycle Club- Team O2,,382984,506.84970742754,570.89347324952,
Men CAT 5 19-39 19-39,DNF,77459,Rob,Shoemaker,None,,399431,510.95933159722,570.89347324952,
Men CAT 5 19-39 19-39,DNF,57183,Nicholas,Kehoe,Wolverine Sports Club,,376188,588.86,570.89347324952,
Men CAT 5 19-39 19-39,DNF,80438,Robert,Ballinger,None,,401252,500,570.89347324952,
Men CAT 5 19-39 19-39,DNF,81145,Graham,Barker-king,Team Sandbag,,396795,416.35022222222,570.89347324952,
Men CAT 5 19-39 19-39,DNF,69372,Joe,Guarr,None,,385054,557.92050206656,570.89347324952,
Men JUNIOR 10-14,1,59232,Keegan,Korienek,Leadout-West Michigan Bike,,314012,538.6,503.28549348563,
Men JUNIOR 10-14,2,80460,Alex,Morton,Flying Rhino,,373419,536.04794304252,529.29074615412,
Men JUNIOR 10-14,3,62806,Julian,Kipke,Rapidwheelmen,,382214,650,555.29599882262,
Men JUNIOR 10-14,4,69364,Parker,Robertson,RBS Cycling Team,,386767,633.3117568281,581.30125149111,
Men JUNIOR 10-14,5,69363,Cameron,Robertson,Wolverine Sports Club,,386766,604.38998488588,607.30650415961,
Men JUNIOR 10-14,6,82075,Ezra,Henry,Project J,,,650,633.3117568281,
Men JUNIOR 10-14,7,82076,Anthony,Ii bruley,Cadieux Bicycle Club- Team O2,,378132,650,659.3170094966,
Men JUNIOR 10-14,8,68628,Keaton,Adams,WAS Labs Cycling,,359202,352.56933333333,685.32226216509,
Men JUNIOR 10-14,9,82077,Noah,Roseth,None,,,650,711.32751483358,
Men JUNIOR 10-14,10,82078,Cole,Roseth,None,,,650,737.33276750208,
Men JUNIOR 10-14,11,32629,Samuel,Forsyth,Team Toast,,295095,530.76526454259,763.33802017057,
Men JUNIOR 15-18,1,59128,Eric,Macdonald,InvitaFCV,,50780,315,355.87769978651,
Men JUNIOR 15-18,2,59125,Kyle,Bohnsack,Wheels in Motion,,335180,444.97805589869,382.33889802568,
Men JUNIOR 15-18,3,59130,Martin,Zanotti,Grand Rapids Wheelmen,,305754,426.28094338967,408.80009626485,
Men JUNIOR 15-18,4,67285,Max,Staran,Wolverine Sports Club,,384600,478.4669295877,435.26129450402,
Men JUNIOR 15-18,5,57227,Levi,Veltkamp,TriCity Cyclists,,281159,528.37940163664,461.7224927432,
Men JUNIOR 15-18,6,59131,David,Hartwell,Leadout,,352776,502.7917808369,488.18369098237,
Men JUNIOR 15-18,7,53021,Anup,Diwakar,Wolverine,,383126,573.71884582762,514.64488922154,
Men JUNIOR 15-18,8,82035,Ian,Scheidel,Rapid Wheelmen,,402600,350,541.10608746071,
Men MASTER 35-44,1,68383,Paul,Mcmullen,East Hills Velo Club,,153647,312.87990662393,248.33203240725,
Men MASTER 35-44,2,21589,Peter,Mogg,TEAM T1C LONDON HONDA VILLAGE C,,389004,300,251.510983245,
Men MASTER 35-44,3,53061,Jason,Hess,None,,48059,320.96,254.68993408275,
Men MASTER 35-44,4,53088,Paolo,Eugeni,Wheels of Bloor - Graywood Deve,,387256,247.87298462441,257.8688849205,
Men MASTER 35-44,5,53058,John,Gabriel,Specialized,,214876,263.58609010754,261.04783575825,
Men MASTER 35-44,6,80146,Lupe,Martinez,Leadout Racing-WM Bike and Fitn,,121485,294.33724358974,264.226786596,
Men MASTER 35-44,7,53110,Branden,Lyon,East Hills Velo,,53879,289.61498121335,267.40573743375,
Men MASTER 35-44,8,8504,Mike,Renneboog,Team T1C London Honda-Village C,,356886,331.7,270.5846882715,
Men MASTER 35-44,9,69812,Marten,Mann,Type 1 Cycling - London Honda -,,387772,346.76170575078,273.76363910925,
Men MASTER 35-44,10,28995,Chad,Everts,Leadout-West Michigan Bike,,220011,295.04394086534,276.942589947,
Men MASTER 35-44,11,82041,Matt,Mousseau,Tower International,,433657,300,280.12154078475,
Men MASTER 35-44,12,59175,Chris,Vlemmix,Team T1C - Village Cycle - Lond,,356872,260.08,283.3004916225,
Men MASTER 35-44,13,55279,Craig,Newell,CFT Cycling Team,,308443,333.2,286.47944246025,
Men MASTER 35-44,14,9045,Paul,Heirtzler,WOLVERINE - AMERICAN C&F,,128854,309.74,289.658393298,
Men MASTER 35-44,15,81265,Alex,Stchekine,Wolverine Sports Club,,392815,409.23331131917,292.83734413575,
Men MASTER 35-44,16,55232,David,Manges,TEAM ASSENMACHER,,313898,374.53,296.0162949735,
Men MASTER 35-44,17,59160,Dave,Lenting,Leadout-West Michigan Bike,,357134,394.08743188459,299.19524581125,
Men MASTER 35-44,18,53032,Zak,Konett,CFT-Sinas Dramis cycling team,,310209,308.5,302.374196649,
Men MASTER 35-44,19,55315,Kenneth,Vernier,Essex Brass,,201821,314.98,305.55314748675,
Men MASTER 35-44,20,21781,Frederick,Anderson,CFT CYCLING TEAM,,1625,399.88,308.7320983245,
Men MASTER 35-44,21,63406,Christopher,Boer,east hills velo-RVO-specialized,,111940,366.76500032089,311.91104916225,
Men MASTER 35-44,22,59184,Conrad,Mrowiec,Forest City Velodrome,,356846,455.56102291701,315.09,
Men MASTER 35-44,23,53063,Don,Cameron,Specialized-SRAM,,94327,317.77,318.26895083775,
Men MASTER 35-44,24,59244,Jason,Stephenson,vision quest coaching,,160931,266.79021729792,321.4479016755,
Men MASTER 35-44,25,55367,Tom,Linck,Leadout-West Michigan Bike,,225784,255.08,324.62685251325,
Men MASTER 35-44,26,55266,Simon,Bailey,Two Wheel Tango,,160410,326.22,327.805803351,
Men MASTER 35-44,27,53049,David,Riggs,None,,114298,349.72,330.98475418875,
Men MASTER 35-44,28,59177,Manuel,Gaudario,Tower International,,356844,271.00977809193,334.1637050265,
Men MASTER 35-44,29,32489,Eric,Forrester,East Hills Velo,,149439,304.3735944357,337.34265586425,
Men MASTER 35-44,30,57204,Greg,Jenkinson,Team Toast,,297623,419.55,340.521606702,
Men MASTER 35-44,31,59191,David,Pluck,Tower International,,434704,300,343.70055753975,
Men MASTER 35-44,32,59187,Ian,Cullion,Tower International Cycling,,404782,349.72,346.8795083775,
Men MASTER 35-44,33,34360,Sean,Ryan,Tower International Cycling Tea,,434870,300,350.05845921525,
Men MASTER 35-44,34,61536,Carlo,Capaldi,TEAM T1C LONDON HONDA VILLAGE C,,356882,303.29179013537,353.237410053,
Men MASTER 35-44,35,57222,Benjamin,Christian,Cycletherapy,,70790,315.2,356.41636089075,
Men MASTER 35-44,36,55237,Carey,Roseth,CFT Cycling Team,,97564,286.01,359.5953117285,
Men MASTER 35-44,37,36647,Mark,Warner,CFT CYCLING TEAM-TNR CYCLING CL,,299805,461.44,362.77426256625,
Men MASTER 35-44,38,59178,Paul,Rivera,Essex Brass Cycling Team,,131480,349.15,365.953213404,
Men MASTER 35-44,39,59185,Pak,Ho,Tower International,,404718,346.15,369.13216424175,
Men MASTER 35-44,40,82042,Benjamin,Dobie,Cycles London Racing Team,,,300,372.3111150795,
Men MASTER 35-44,41,57192,Eric,Phreed,Venom-Spin Street,,161040,414.3,375.49006591725,
Men MASTER 35-44,42,57208,Brian,Kaczmarek,None,,18396,471.11734196603,378.669016755,
Men MASTER 45-54,1,7266,Chris,Johnson,Flying Rhino Cycling Club,,86457,349.23,289.09066666667,
Men MASTER 45-54,2,55278,Rob,Daksiewicz,Lathrup Industries-Giant Bicycl,,47027,286.74994569001,293.49863333333,
Men MASTER 45-54,3,57187,Mike,Jones,TEAM PRIORITY HEALTH,,18223,359.22,297.9066,
Men MASTER 45-54,4,80147,John,Lobbezoo,Leadout Racing,,63163,311.87,302.31456666667,
Men MASTER 45-54,5,26992,Houston,Peterson,Kinetic Systems,,48753,379.64,306.72253333333,
Men MASTER 45-54,6,53091,Mark,Cahn,Team O2 - Cadieux Bicycle Club,,45148,350.23,311.1305,
Men MASTER 45-54,7,62776,Joe,Walsh,Big Shark Racing Team,,37090,322.7306545106,315.53846666667,
Men MASTER 45-54,8,53064,Scott,Kroske,WOLVERINE-ACFSTORES.COM,,225584,349.21359932009,319.94643333333,
Men MASTER 45-54,9,59217,Scott,Dombrowski,Leadout Racing- Chicago Drive,,52364,423.13367967415,324.3544,
Men MASTER 45-54,10,7343,Charlie,Squires,Team London Cycling,,380812,333.75,328.76236666667,
Men MASTER 45-54,11,7342,Carlos,Goncalves,Team London,,87855,373.48,333.17033333333,
Men MASTER 45-54,12,59208,Jonathan,Morgan,None,,25051,353.84,337.5783,
Men MASTER 45-54,13,52999,Michael,Gardynik,Flying Rhino Cycling Club,,299723,408.54,341.98626666667,
Men MASTER 45-54,14,57188,Michael,Dega,Team O2 - Cadieux BC,,264316,426.71,346.39423333333,
Men MASTER 45-54,15,59209,Mike,Birmann,TEAM PRIORITY HEALTH,,263155,389.53935325748,350.8022,
Men MASTER 45-54,16,53076,John,Sammut,WOLVERINE-ACFSTORES.COM,,31145,313.19988210606,355.21016666667,
Men MASTER 45-54,17,57191,Peter,Obrien,None,,345098,376.44,359.61813333333,
Men MASTER 45-54,18,55316,Rick,Snow,Team Giant-Michigan,,56503,300.37,364.0261,
Men MASTER 45-54,19,53074,Tom,Clark,Bicycle Sport Shop,,262346,398.17,368.43406666667,
Men MASTER 45-54,20,53009,Mark,Hughes,Flying Rhino Cycling Club,,296403,413.13,372.84203333333,
Men MASTER 45-54,21,61543,Norman,Licht,Hagerty Racing,,233939,335.43,377.25,
Men MASTER 45-54,22,59188,Thomas,Novitsky,RACING GREYHOUNDS,,227191,391.31,381.65796666667,
Men MASTER 45-54,23,66618,James,Holland,AAVC,,97860,483.17732762878,386.06593333333,
Men MASTER 45-54,24,53121,Terry,Ritter,TEAM PRIORITY HEALTH,,135609,367.37,390.4739,
