Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Cat 1/2/3   ,DNF,46,,
Rosewood Winter Series,2011-02-6,Men Masters Open 40-49 ,27,38,373.33333333333,
Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,DNF,48,439.6875,
Rosewood Winter Series #1,2012-01-8,Men Masters Open 50-99,7,30,391.18531468531,
Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,DNF,43,407.27272727273,
Rosewood Winter Series #2,2012-01-15,Men Masters Open 50-99,DNF,25,564.44318181818,
Rosewood Winter Series #3,2012-01-22,Men Masters Open 50-99,16,34,459.49382215007,
Rosewood Winter Series #4,2012-01-29,Men Masters Open 50-99,16,34,459.49382215007,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  50-99,22,41,502.16224308534,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  40-99,DNF,37,435.49652777778,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  50-99,DNF,30,555.94455922865,
Rosewood Series,2013-03-31,Men Masters Open 35-44,18,25,346.48715277778,
Rosewood Winter Series,2014-01-26,Men Masters Open 40-49,DNF,25,413.64066666667,
Rosewood Winter Series,2014-01-26,Men Masters Open 50+,14,23,464.75451851852,
Rosewood Series,2014-02-16,Men Cat 1/2/3  ,DNF,46,416.80683333333,
Rosewood Series,2014-02-16,Men Masters Open 35-44,DNF,26,383.74416666667,
Rosewood Series,2014-02-16,Men Masters Open 45-54,7,36,315.4009375,
Rosewood Series,2014-03-2,Men Masters Open 35-44,37,46,385.95978571429,
Rosewood Series,2014-03-2,Men Masters Open 45-54,3,39,304.33792592593,
Rosewood Series,2014-03-16,Men Masters Open 35-44,DNF,47,387.33696345029,
Rosewood Series,2014-03-16,Men Masters Open 45-54,18,40,378.30464285714,
Delray Beach Twilight Festival,2014-03-22,M 50+,3,18,318.68838888889,
Rosewood Series,2014-03-30,Men Masters Open 35-44,17,25,343.17399411169,
Rosewood Series,2014-04-6,Men Masters Open 35-44,26,40,393.53969444444,
Rosewood Series,2014-05-4,Men Masters Open 35-44,17,34,358.48424444444,
Treasure Coast Cycling Classic,2014-05-17,Men  Master 50+,28,30,453.76654761905,
Rosewood Series,2014-06-8,Men Cat 1/2/3  ,DNF,19,382.96066666667,
Rosewood Series,2014-06-8,Men Masters Open 35-44,DNF,24,367.05533333333,
Rosewood Series,2014-06-8,Men Masters Open 45-54,15,25,400.53252777778,
Rosewood Series,2014-07-6,Men Masters Open 35-44,18,21,399.65614814815,
Rosewood Winter Series,2016-01-23,Men 50+ Masters,DNF,11,460.6638,
Rosewood Winter Series,2016-01-23,Men 40-49 Masters,DNF,14,513.44711111111,
Rosewood Winter Series,2016-01-24,Men 50+ Masters,DNF,12,460.6894,
Rosewood Series,2016-02-14,Men 45-54 Masters,16,24,424.25533333333,
Miami Crits Road Cycling Classic,2017-05-21,Men Master 40+ Masters,13,21,399.35473333333,
Miami Crits ,2017-05-21,Men Master 40+ Masters,13,21,399.35473333333,
Miami Crits,2017-06-25,Men 50+ Masters,15,16,474.51325,
Doral Cycling Classic,2018-04-29,Men Master 50+,3,5,,
Rosewood Winter Series,2019-01-6,Men 40-49 Master  Plus,15,19,449.79844444444,
Rosewood Winter Series,2019-01-6,Men 50+ Master  Plus,DNF,15,,
Rosewood Winter Series,2019-01-13,Men 40-49 Master  Plus,DNF,21,509.05355555556,
Rosewood Winter Series,2019-01-13,Men 50+ Master  Plus,DNF,13,,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Master 40+ Open,4,20,353.22718957259,
Miami Prix Criterium Series,2021-04-11,Men Master 50+ Cat 1/2/3/4,43,43,517.5,
Ziel Winter Series,2022-01-9,Men Open 50+ Master  Plus,14,31,470.70235453839,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 40+ Cat 1/2/3/4,64,72,489.60458404619,
