Race Name,Race Date,Category Name,Place,Total Racers,Points
Hamburg Road Race,2011-06-11,Women 1/2/3/4,2,15,378.79449869489,
Nalgene Bristol Mountain Road Race,2012-05-12,Womens Masters 35+ (Cats1-4),2,9,486.80925,
East Aurora Road Race,2012-07-22,Cat 4 Women,1,13,420.11512083333,
Hamburg Race Weekend - Road Race,2013-06-8,Women Category 4,1,5,,
Raccoon Rally Road Race,2013-06-29,Women Category 1234,2,11,397.71173698148,
Niagara Square Criterium,2013-07-28,Women 4,1,7,438.22552109444,
The Niagara Square Criterium,2013-07-28,Women Cat 4,1,7,427.58157358675,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Women Category 4    ,1,10,467.96061449767,
Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),33,45,511.7653,
Larkinville Challenge,2014-06-5,Women Category 1234   (10.881 Miles),5,12,401.51933333333,
Hamburg Race Weekend,2014-06-7,Women Category 4   ,2,17,421.8023615388,
Larkinville Challenge,2014-06-12,Women Category 1234   (10.881 ),3,11,419.309,
Larkinville Challenge,2014-06-19,Women Category 1234   (11.718 Miles),3,13,442.78699018489,
The Rock Criterium,2014-07-19,Women Cat 4/5 0,1,1,,
The Rock Criterium,2014-07-19,Women Cat 1/2/3/4 0,4,6,493.84818010728,
Two Days of Buffalo - Circuit,2014-08-2,Women 4,3,11,486.14583700401,
Two Days of Buffalo - Crit,2014-08-3,Women 4,3,5,,
Tour de Millersburg - Crit,2014-08-9,Women 4,6,21,504.25579959066,
Tour de Millersburg - TT,2014-08-9,Women 4,2,21,453.82201451385,
Tour de Millersburg - RR,2014-08-10,Women 4,1,21,464.746,
Tour de Millersburg - GC,2014-08-10,Women 4,2,21,453.0590010366,
GVCC Spring Classic - Bloomfield,2015-04-12,Women Women (Cat 1-4),11,21,500,
Larkinville Challenge,2015-05-14,Women Category 1-234,2,19,393.16688888889,
Syracuse Race Weekend - RR,2015-05-17,Women Cat 3,1,10,420.90583333333,
Larkinville Challenge,2015-05-21,Women Category 1-234,7,23,449.7708,
Larkinville Challenge,2015-05-28,Women Category 1-234,2,21,394.2042,
Larkinville Challenge,2015-06-4,Women Category 1-234,5,20,434.18718888889,
The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 4/5,14,32,441.27513095238,
Larkinville Challenge,2015-06-12,Women Category 1-234,6,20,452.28991666667,
Hamburg Road Race,2015-06-13,Category 1-2-3 (Women),5,8,452.70502362318,
The Rock Gran Fondo,2015-07-19,Gran Fondo   0,12,30,435.66017674576,
Larkinville Criterium 2017 Race 2,2017-06-1,Women 1/2/3 (Women),6,6,481.61237384678,
Hamburg Road Race,2017-06-10,Women Cat 1/2/3 (Women),6,11,479.40375,
Larkinville Weekend Criterium,2017-06-11,Women 1/2/3/4 (Women),1,10,426.858,
Larkin Criterium Race 3,2017-06-14,Women 1/2/3 (Women),3,5,,
Larkinville Criterium 2017 Race 4,2017-06-22,Women 1/2/3 (Women),5,7,489.97022002036,
