Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2013-07-17,Men Cat 5 C,17,17,558.17566666667,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Cat 5 18+,15,20,540.248750291,
All American Road Race,2014-04-5,Men MASTERS CAT 5 35+,47,53,579.13514121855,
Poorhouse Road Race (PCA BAR),2014-05-3,MEN 4/5,32,33,537.10820060516,
Argyle Time Trial,2014-09-7,Men Senior Cat 5,8,11,538.5986,
Team Integrity Winter Training race #3,2015-03-15,Men Cat 5,10,11,571.18146666667,
Argyle Time Trial,2015-05-2,Men Senior Cat 5,12,19,515.6965341297,
Shenandoah Time Trial,2015-07-25,Men 37K I Cat 5,13,16,570.14607109442,
Argyle Time Trial,2016-04-16,Men Novice OPEN Cat 5,20,28,560.43969230769,
Church Creek Time Trial #2,2018-08-18,Men Cat 5 Senior,12,16,543.64280005026,
