Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama State Championship Criterium,2009-07-19,Men Masters 35+,16,24,,
Alabama State Championship Criterium,2009-07-19,Men Masters 35+,3,30,,
Dothan CityFest Criterium,2011-04-2,Men Cat 2/3   ,13,32,240.625,
Dothan CityFest Criterium,2011-04-2,Men Master 35-99 ,7,21,274.23774357593,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 1/2/3/4 Masters 35+,10,33,268.14970833333,
Tour de Tuscaloosa,2012-03-25,Men Cat 1/2/3/4 Masters 35+,8,33,276.875,
Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,6,51,228.18991304348,
SERC #2:  Crit,2013-06-22,Men MASTER 35+,6,16,295.6975625,
Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,12,41,267.210375,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,70,71,422.3702,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 45+,3,19,271.10144444444,
Alabama State Road Race Championship,2014-09-6,Men Master 45-49 Cat 1/2/3/4,2,2,,
