Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA Criterium Championships,2006-08-13,Masters 40+,20,33,,
OBRA Criterium Championships,2006-08-13,Senior Men,22,56,,
OBRA Criterium Championships,2007-08-12,Masters 40-49,35,45,,
OBRA Criterium Championships,2007-08-12,Senior Men,34,62,,
Monday PIR #2,2009-05-11,Masters 1/2/3,6,42,,
Gresham Crit,2010-07-18,Masters Men 1/2/3,27,32,,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D1                                            ,24,34,657.98933752333,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D1                                            ,30,34,662.16462969343,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,12,73,226.41891983636,
Warsaw Downtown Classic,2012-08-3,Men Cat 4/5  ,15,24,468.06880937391,
Parkview Cycling Festival,2013-07-14,Men 5 Open,10,27,471.90511985112,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,89,1276,,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 4/5,26,43,476.04043100072,
Zionsville Harvest 50,2015-10-31,Masters 50+ Men & Women,4,22,372.617006296,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 62 Miles,153,443,,
Zionsville Harvest 50,2016-10-29,Masters 40-54 Men,15,48,328.36287339422,
