Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,184968,Henry,Li,,,560479,300,255,
Men Cat 3,2,159303,Eli,Derr,Violet Crown Sport Association,,538145,300,257.8125,
Men Cat 3,3,125377,Robert,Castor,PHENOM,,480146,300,260.625,
Men Cat 3,4,159319,Robert,Mccormick,United Cycling,,554154,300,263.4375,
Men Cat 3,5,122767,Brandon,Steinert,GP Velotek,,480717,300,266.25,
Men Cat 3,6,227599,Eric,Snyder,Pegasus Cycling,,606207,300,269.0625,
Men Cat 3,7,169999,Andi,Zekthi,The Alliance p/b Road Crew Coffee Racing,,489676,300,271.875,
Men Cat 3,8,159147,Griffin,Nemitz,Draft Punk Cycling p/b Paul Component Engineering,,547794,300,274.6875,
Men Cat 3,9,174708,Demsy,Cifuentes,,,563416,300,277.5,
Men Cat 3,10,81539,Seth,Lasley,T-Town Bicycles,,405844,300,280.3125,
Men Cat 3,11,160436,Calvin,Anderson,,,552740,300,283.125,
Men Cat 3,12,159721,Mark,Ferguson,Pinnacle Velo,,549157,300,285.9375,
Men Cat 3,13,161012,Elliott,Petterson,Mektrax Racing,,550300,300,288.75,
Men Cat 3,14,78193,Jason,Roche,,,389132,300,291.5625,
Men Cat 3,15,170975,Ryan,Hanahan,ETP Cycling,,564601,300,294.375,
Men Cat 3,16,47031,Kurt,Wilson,KCBC,,,300,297.1875,
Men Cat 3,17,76439,Trey,Shepard,Upland Brewing Cycling,,401462,300,300,
Men Cat 3,18,189845,Liam,O'connor,Apex Racing,,593021,300,302.8125,
Men Cat 3,19,120992,Neil,Simmons,Pinnacle Velo,,473188,300,305.625,
Men Cat 3,20,139751,Jordan,Kuiper,The Alliance pb The Cannonball Hub Racing Team,,501831,300,308.4375,
Men Cat 3,21,62832,Tony,Kay,,,377111,300,311.25,
Men Cat 3,22,157612,Douglas,Frenchak,Team Elevate Racing,,540800,300,314.0625,
Men Cat 3,23,170089,Michael,Margolis,Primal - Audi Denver,,561847,300,316.875,
Men Cat 3,24,108380,Jason,Fraude,,,416935,300,319.6875,
Men Cat 3,25,156913,Marcus,Mendoza,United Cycling Team,,489854,300,322.5,
Men Cat 3,26,152954,Stephen,Merlo,BAD BIKES,,516546,300,325.3125,
Men Cat 3,27,160976,Joel,Bouma,Breakaway Cycling Team,,551307,300,328.125,
Men Cat 3,28,175939,Ross,Meyer,Full Send Racing p/b Elevation Cycles,,387626,300,330.9375,
Men Cat 3,29,151856,Malachi,Jackson,Oklahoma flyers,,535414,300,333.75,
Men Cat 3,30,146413,William,Henkhaus,Quantum Solutions SBR Rockr Junior Development,,535221,300,336.5625,
Men Cat 3,31,148359,Cullen,Darr,WILLIAMS Racing Academy,,530389,300,339.375,
Men Cat 3,32,129151,Andrew,Webb,Soundpony Triad Bank,,481745,300,342.1875,
Men Cat 4,1,180979,Nate,Coleman,Klick Cycling,,579733,400,340,
Men Cat 4,2,226895,Mateusz,Kundo,,,,400,343.75,
Men Cat 4,3,170650,Cameron,Lyman,Night Owls,,549200,400,347.5,
Men Cat 4,4,129152,Austin,Boardman,Tulsa Wheelmen,,493783,400,351.25,
Men Cat 4,5,191129,Sam,Carr,Camglass,,569419,400,355,
Men Cat 4,6,163902,Samuel,Riester,BMC/Walmart Racing,,555086,400,358.75,
Men Cat 4,7,153787,Tyrel,Lacey,,,535569,400,362.5,
Men Cat 4,8,118350,Scott,Johnson,Move Up Cycling Club,,455980,400,366.25,
Men Cat 4,9,190277,Armando,Saldivar,Team Elevate Racing,,592338,400,370,
Men Cat 4,10,85755,Lukas,Hooper,901 Racing,,429394,400,373.75,
Men Cat 4,11,192628,Henry,Zoeller,oklahoma Flyers,,589134,400,377.5,
Men Cat 4,12,173326,Omar,Henry,,,559977,400,381.25,
Men Cat 4,13,152734,Caleb,Corff,Celestial Cycles,,525845,400,385,
Men Cat 4,14,176806,Jamie,Hooper,Dallas Bike Works,,507408,400,388.75,
Men Cat 4,15,226894,Warren,Head,,,605335,400,392.5,
Men Cat 4,16,151432,Andy,Tipton,SLF Motion,,533001,400,396.25,
Men Cat 4,17,147699,Mathew,Snopko,Tulsa Wheelmen,,528451,400,400,
Men Cat 4,18,170956,Wesley,Hastings,,,562776,400,403.75,
Men Cat 4,19,176863,Carsten,Cruse,Lyniate/RBM racing,,571556,400,407.5,
Men Cat 4,20,193704,Michael,Hase,Road Crew Racing,,608531,400,411.25,
Men Cat 4,21,165580,Aaron,Wessel,,,559643,400,415,
Men Cat 4,22,206953,Enoc,Garza,Woodlands Cycling Club,,604133,400,418.75,
Men Cat 4,23,173521,David,Simon,United Cycling,,198086,400,422.5,
Men Cat 4,24,190271,Corbin,Smith,12,,587087,400,426.25,
Men Cat 4,25,138904,Rahul,Kalakuntla,,,512143,400,430,
Men Cat 4,26,190362,Brenn,Miller,PACC,,593275,400,433.75,
Men Cat 4,27,147393,Jason,Church,,,450218,400,437.5,
Men Cat 4,28,191542,Michael,Butler,Road Crew Coffee Racing,,600317,400,441.25,
Men Cat 4,29,182787,Shawn,Mcmichael,,,551446,400,445,
Men Cat 4,30,165694,Bryan,Lemire,,,550844,400,448.75,
Men Cat 4,31,182346,Bailey,Hamilton,SENTIR Racing,,580246,400,452.5,
Men Cat 4,32,168827,Samuel,Downey,Soundpony Triad Bank,,521093,400,456.25,
Men Cat 4,33,119033,Jace,Baumgardner,Nashville Local Cycling,,535840,400,460,
Men Cat 5,1,171884,Elias,Zamora,,,605096,500,427.77777777778,
Men Cat 5,1,131906,Esteban,Duran,DESERT FOX RACE TEAM,,525753,500,425,
Men Cat 5,2,182356,Justin,Heinecke,sentir racing,,580609,500,430.55555555556,
Men Cat 5,2,191534,Jacob,Linn,AXUN Cycling,,565060,500,433.33333333333,
Men Cat 5,3,66892,Joseph,Williams,Tulsa Wheelmen,,,500,436.11111111111,
Men Cat 5,3,191148,Jeremiah,Taylor,,,600113,500,438.88888888889,
Men Cat 5,4,190284,Marc,Janni,McKinney Velo,,592400,500,441.66666666667,
Men Cat 5,4,173523,Ramiro,Becerra,OKC Velo - Bike Lab Club,,572234,500,444.44444444444,
Men Cat 5,5,166048,Jarod,Sires,,,551008,500,447.22222222222,
Men Cat 5,5,181166,Brian,Barnes,Ding Fries are Done,,543052,500,450,
Men Cat 5,6,193812,Ryan,Grimm,Primal-Audi Denver,,604597,500,452.77777777778,
Men Cat 5,6,213223,Collin,Shaughnessy,,,,500,455.55555555556,
Men Cat 5,7,213274,Trey,Coursey,Team Sarco,,604897,500,458.33333333333,
Men Cat 5,7,191147,Jon,Grogan,Tulsa Wheelmen,,606602,500,461.11111111111,
Men Cat 5,8,174645,Chris,Tutt,Fresh Racing,,321426,500,463.88888888889,
Men Cat 5,8,213273,Logan,Sweetwood,Hodges Bend,,604960,500,466.66666666667,
Men Cat 5,9,206957,Adrian,Ha,Lyniate / RBM Racing,,,500,469.44444444444,
Men Cat 5,9,142432,Aden,Priest,Experience Fayetteville Cycling Team,,518403,500,472.22222222222,
Men Cat 5,10,194210,Alex,Bakus,,,607904,500,475,
Men Cat 5,10,226153,Johnnie,Phelan,,,,500,477.77777777778,
Men Cat 5,11,176961,Alejandro,Alba,,,616954,500,480.55555555556,
Men Cat 5,11,226951,Dylan,Mcalister,N/a,,,500,483.33333333333,
Men Cat 5,12,206956,Kenny,Stringfellow,,,605633,500,486.11111111111,
Men Cat 5,12,214451,Joaquin,Viramontes,Weaver Technologies Racing,,606315,500,488.88888888889,
Men Cat 5,13,191138,Clive,Chafausipo,Tulsa Wheelmen,,606447,500,491.66666666667,
Men Cat 5,13,164436,Avery,Abbott,Columbia Multisport Club,,556958,500,494.44444444444,
Men Cat 5,14,190290,Jace,Scarbrough,Fresh Racing,,588815,500,497.22222222222,
Men Cat 5,14,193640,Stephan,Meyer,,,606244,500,500,
Men Cat 5,15,226900,John,Mcginnes,Rockwall Racing,,608677,500,502.77777777778,
Men Cat 5,15,165142,Lee,Mahan,,,,500,505.55555555556,
Men Cat 5,16,211513,Seth,Matheny,SoundPony Triad Bank,,591402,500,508.33333333333,
Men Cat 5,16,182741,Leonel,Lopez,,,563414,500,511.11111111111,
Men Cat 5,17,226898,Antonio,Mitchell,,,,500,513.88888888889,
Men Cat 5,17,169740,Rick,Silman,OKC Velo/Bike Lab,,573273,500,516.66666666667,
Men Cat 5,18,211509,Stephen,Williams,SOUNDPONY TRIAD BANK,,594440,500,519.44444444444,
Men Cat 5,18,213269,Patrick,Branagan,,,608915,500,522.22222222222,
Men Cat 5,19,226952,Chase,Cline,TEAM PENTABIKE,,584906,500,525,
Men Cat 5,19,226901,Stephen,Cabral,,,,500,527.77777777778,
Men Cat 5,20,190280,Oliver,Seekins,,,343434,500,530.55555555556,
Men Cat 5,20,166041,Roger,Nottestad,Team Jane's Deli,,544280,500,533.33333333333,
Men Cat 5,21,191140,Damian,Matthews,Tulsa Wheelmen,,,500,536.11111111111,
Men Cat 5,21,142425,Dak,Frisbie,,,381849,500,538.88888888889,
Men Cat 5,22,226911,Layne,Urbanczyk,,,604141,500,541.66666666667,
Men Cat 5,22,82761,John,Schroth,,,31813,500,544.44444444444,
Men Cat 5,23,226154,Justin,Stringfellow,,,615559,500,547.22222222222,
Men Cat 5,23,226314,Logan,Mcpherson,,,,500,550,
Men Cat 5,24,226912,Erik,Wierenga,,,,500,552.77777777778,
Men Cat 5,24,122016,John,Vansooy,Blue River Bicycle Club,,400291,500,555.55555555556,
Men Cat 5,25,187426,David,Gould,,,581426,500,558.33333333333,
Men Cat 5,25,207125,Dylan,Sandlin,,,,500,561.11111111111,
Men Cat 5,26,226953,Jordan,Holmes,,,,500,563.88888888889,
Men Cat 5,26,153803,Daniel,Solorio,TULSA WHEELMEN,,528442,500,566.66666666667,
Men Cat 5,27,191146,Jon,Coursey,Team Sarco,,600340,500,569.44444444444,
Men Cat 5,27,182362,Steven,Valderrama,Air Assurance,,580563,500,572.22222222222,
Men Cat 5,28,187399,Thomas,Aeschleman ii,Sound Pony,,585145,500,575,
Men Cat1/2,1,71591,Ama,Nsek,L39ION OF LOS ANGELES,,391693,150,127.5,
Men Cat1/2,2,147747,Cesar,Serna,Cadence Cyclery - Audi McKinney p/b Baylor Scott & White,,527248,150,128.75,
Men Cat1/2,3,172526,Kody,Babler,Vol Gas Racing,,565877,150,130,
Men Cat1/2,4,44638,Tice,Porterfield,Torchy's Tacos/Bike Mart,,310983,150,131.25,
Men Cat1/2,5,32264,Tim,Smith,The Alliance p/b The Cannonball-Hub Racing,,556263,150,132.5,
Men Cat1/2,6,69316,Pablo,Cruz,Yoeleo TT p/b 4MIND Project,,466134,150,133.75,
Men Cat1/2,7,136513,Asa,Black,Move Up Elite,,438977,150,135,
Men Cat1/2,8,62571,Imeh,Nsek,,,367909,150,136.25,
Men Cat1/2,9,130452,Michael,Lambert,Velovit Palmer Safety,,484971,150,137.5,
Men Cat1/2,10,165140,Evan,Mcquirk,United Cycling,,557071,150,138.75,
Men Cat1/2,11,44815,Jefferey,May,Premier Racing Texas,,325930,150,140,
Men Cat1/2,12,163735,Jabez,Meulemans,Primal - Audi Denver,,524942,150,141.25,
Men Cat1/2,13,127149,Kenneth,Tsuda,,,456989,150,142.5,
Men Cat1/2,14,99321,Kevin,Solomon,City Title Cycling Team,,425096,150,143.75,
Men Cat1/2,15,119583,Patrick,Welch,Vol Gas Racing,,404210,150,145,
Men Cat1/2,16,50421,Grant,Najera,Soundpony Triad Bank,,331558,150,146.25,
Men Cat1/2,17,44816,Gabriel,Porterfield,Torchy's Tacos/Bike Mart,,350938,150,147.5,
Men Cat1/2,18,73018,Garrick,Valverde,Olathe Subaru,,210225,150,148.75,
Men Cat1/2,19,128758,David,Gaona,Cadence Cyclery - Audi McKinney p/b Baylor Scott & White,,509492,150,150,
Men Cat1/2,20,93884,George,Jordan,Primal - Audi Denver,,404855,150,151.25,
Men Cat1/2,21,108283,Jonathan,Wells,Primal-Audi Denver,,458066,150,152.5,
Men Cat1/2,22,13496,Michael,Jones,United Cycling,,418085,150,153.75,
Men Cat1/2,23,45555,Beau,Edwards,Caldwell County Classic,,279653,150,155,
Men Cat1/2,24,153592,Christopher,Morrison,Bixby Bicycle Works,,535686,150,156.25,
Men Cat1/2,25,137893,Jacob,Kelly,,,,150,157.5,
Men Cat1/2,26,59988,Nicholas,Petrov,DDP Cycling,,325072,150,158.75,
Men Cat1/2,27,57362,Rob,Sandusky,Matrix/RBM,,291129,150,160,
Men Cat1/2,28,102947,Philip,Leachman,The Alliance p/b The Cannonball-Hub Racing Team,,438365,150,161.25,
Men Cat1/2,29,48594,Christian,Newton,Night Owls,,367809,150,162.5,
Men Cat1/2,30,152441,Chris,Carlson,Matrix/RBM,,6135,150,163.75,
Men Cat1/2,31,93192,Nick,Bruskewitz,Moonshot,,413726,150,165,
Men Cat1/2,32,120440,Dakota,Olsen,Move Up Development Team,,473515,150,166.25,
Men Cat1/2,33,191348,Jp,Primm,,,600181,150,167.5,
Men Cat1/2,34,93913,Logan,Grace,Vol Gas Racing,,425275,150,168.75,
Men Cat1/2,35,156603,Chad,Cook,,,539668,150,170,
Men Cat1/2,36,146849,Jonathan,Hanahan,The Alliance p/b The Cannonball-Hub Racing Team,,513689,150,171.25,
Men Cat1/2,37,29710,Randy,Lee,Cadence Cyclery -Audi Mckinney pb Baylor Scott & White,,424626,150,172.5,
Men Cat1/2,38,96499,Lee,Yarbro,Nashville Local Cycling,,423537,150,173.75,
Men Cat1/2,39,73025,John,Zanner,Full Send Racing p/b Elevation Cycles,,393979,150,175,
Men Cat1/2,40,84263,Michael ,Allison,Move Up Elite Road,,310330,150,176.25,
Men Cat1/2,41,88585,Kyle,Swanson,Premier Racing TX,,412811,150,177.5,
Men Junior Open,1,115760,Nolan,Church,Spin Devo,,457995,400,348.57142857143,
Men Junior Open,1,207031,Garin,Kelley,Elevate Racing,,604702,400,340,
Men Junior Open,1,182349,Isaiah,Culbreath,Oklahoma Flyers,,521949,400,344.28571428571,
Men Junior Open,2,178541,Aiden,Wyant,Oklahoma Flyers,,577534,400,357.14285714286,
Men Junior Open,2,191508,Coren,Hendricks,Quantum Racing Development,,593438,400,361.42857142857,
Men Junior Open,2,142001,Braxton,Boyer,Elevate Racing,,496929,400,352.85714285714,
Men Junior Open,3,142432,Aden,Priest,Experience Fayetteville Cycling Team,,518403,400,374.28571428571,
Men Junior Open,3,145921,Kypton,O'neal,MUCC,,583207,400,365.71428571429,
Men Junior Open,3,75066,Nicholas,Gomes,Quantum Racing Dev,,392298,400,370,
Men Junior Open,4,134780,Cooper,Bernstein,Spin Devo,,486641,400,378.57142857143,
Men Junior Open,4,173490,Lucas,Ferguson,Torchys Tacos / Bike Mart,,571812,400,382.85714285714,
Men Junior Open,4,193660,Logan,Baugh,Quantum Racing Development,,605647,400,387.14285714286,
Men Junior Open,5,226947,Clay,Mckinney,,,615110,400,391.42857142857,
Men Junior Open,5,190479,Anton,Demarco,Top step Devo,,588017,400,395.71428571429,
Men Junior Open,6,160382,Maximiliano,Villa rascon,Major Motion Presented by Desert Fox,,549351,400,400,
Men Junior Open,6,168983,Mark,Ogden,Quantum Racing Development,,574650,400,404.28571428571,
Men Junior Open,6,190268,Lincoln,Weir,Move Up Cycling,,538014,400,408.57142857143,
Men Junior Open,7,183301,Jonathan,Flores,Violet Crown,,569643,400,412.85714285714,
Men Junior Open,7,100947,Andrew,Stafford,Quantum Racing Development - SBR ROCKR,,438897,400,417.14285714286,
Men Junior Open,7,226946,Maxwell,Wang,,,580254,400,421.42857142857,
Men Junior Open,8,174133,Bridger,Whittier,,,604655,400,425.71428571429,
Men Junior Open,8,123859,Ian,Edwards,Avout Racing,,457356,400,430,
Men Junior Open,9,226964,Jack,Brassfied,,,,400,434.28571428571,
Men Junior Open,9,176945,Sebastian,Alba,WIOA,,576589,400,438.57142857143,
Men Junior Open,10,176943,Diego,Duran,WIOA,,549350,400,442.85714285714,
Men Junior Open,11,151862,Caleb,Sims,oklahoma flyers,,533945,400,447.14285714286,
Men Junior Open,12,174605,Conrad,Chase,Move Up Cycling Club,,568211,400,451.42857142857,
Men Junior Open,14,226948,Aditya,Joshi,,,617059,400,455.71428571429,
Men Junior Open,15,178543,Alex,Prine,Oklahoma Flyers,,575707,400,460,
Men Master Cat1/2,1,44478,Chad,Cagle,Team Topeca,,141654,350,297.5,
Men Master Cat1/2,2,46563,Carlos,Casali,Franco Factory Racing,,216719,350,300.41666666667,
Men Master Cat1/2,3,42456,Philip,Tinstman,Monster Racing,,35628,350,303.33333333333,
Men Master Cat1/2,4,24266,Michael,Olheiser,Monster Racing,,133375,350,306.25,
Men Master Cat1/2,5,46560,Shawn,Betz,STAGES CYCLING,,315940,350,309.16666666667,
Men Master Cat1/2,6,88540,Jeremy,Schwab,VITE RACING,,412428,350,312.08333333333,
Men Master Cat1/2,7,57122,Benjamin,Sharp,Stages Cycling,,56190,350,315,
Men Master Cat1/2,8,51659,Jerod,Ridge,Blackswift / Cycleton,,367163,350,317.91666666667,
Men Master Cat1/2,9,46232,Karl,Bordine,Monster Racing,,163315,350,320.83333333333,
Men Master Cat1/2,10,46557,Patrick,Warner,Stages Cycling,,37254,350,323.75,
Men Master Cat1/2,11,39256,Chris,Demarchi,Monster Racing Team,,9156,350,326.66666666667,
Men Master Cat1/2,12,142922,Hanwei,Wang,,,498858,350,329.58333333333,
Men Master Cat1/2,13,32001,Antony,Barsi,Black Swift / Cycleton,,345152,350,332.5,
Men Master Cat1/2,14,93598,Christopher,Dakin,Air Assurance,,425922,350,335.41666666667,
Men Master Cat1/2,15,54063,Justin,Little,Black Swift Cycleton,,129396,350,338.33333333333,
Men Master Cat1/2,16,31271,Marco,Aledia,TEXAS ROADHOUSE CYCLING TEAM,,58428,350,341.25,
Men Master Cat1/2,17,145292,Leonardo,Torcat,Focus Racing Team,,526421,350,344.16666666667,
Men Master Cat1/2,18,46500,Keith,Harper,Black Swift,,46856,350,347.08333333333,
Men Master Cat1/2,19,50636,Matt,Muyres,DONKEY LABEL,,160576,350,350,
Men Master Cat1/2,20,49769,Michael,Inglis,Blackswift/Cycleton,,17376,350,352.91666666667,
Men Master Cat1/2,21,132450,Jose,Rodriguez,INTENT,,336264,350,355.83333333333,
Men Master Cat1/2,22,44751,Paul,Bonds,Meteor,,4177,350,358.75,
Men Master Cat1/2,23,44476,Mathew,Ankney,Team Topeca,,145867,350,361.66666666667,
Men Master Cat1/2,24,57343,Shawn,Bentley,Pegasus Cycling,,377307,350,364.58333333333,
Men Master Cat1/2,25,78767,John martin,Bikesport,The Meteor,,287196,350,367.5,
Men Master Cat1/2,26,31525,Sean,Weddell,Monster Racing,,165037,350,370.41666666667,
Men Master Cat1/2,27,16954,Jason,Meidhof,Monster Racing Team,,143088,350,373.33333333333,
Men Master Cat1/2,28,37190,Randall,Coxworth,Monster Racing Team,,48052,350,376.25,
Men Master Cat1/2,29,44479,Adam,Mills,Monster Racing,,102467,350,379.16666666667,
Men Master Cat1/2,30,42210,Jim,Woodburne,Landis/Trek,,236370,350,382.08333333333,
Men Master Cat1/2,31,83957,William,Plumlee,Team Cadence Cyclery - Audi McKinney p/b Baylor Scott & White,,374931,350,385,
Men Master Cat1/2,32,75574,Marc,Coppedge,The Meteor,,142133,350,387.91666666667,
Men Master Cat1/2,33,121914,William,Hannigan,Tulsa Wheelmen,,498824,350,390.83333333333,
Men Master Cat1/2,34,119698,David,Almanzan,,,438693,350,393.75,
Men Master Cat1/2,35,76756,Anderson,Bortoletto,LAPT,,393415,350,396.66666666667,
Men Master Cat1/2,36,46735,Ryan,Fiddler,,,202325,350,399.58333333333,
Men Master Cat1/2,37,78045,Joe,Mccracken,Cadence Cyclery Audi McKinney p/b Baylor Scott & White,,399925,350,402.5,
Men Master Cat3/4,1,159721,Mark,Ferguson,,,549157,350,297.5,
Men Master Cat3/4,2,162875,Andrew,Maidment,Fusion,,553579,350,299.88636363636,
Men Master Cat3/4,3,46714,Clay,Hobson,Mckinney Velo,,199977,350,302.27272727273,
Men Master Cat3/4,4,99380,Chad,Sprague,SENTIR Racing,,401391,350,304.65909090909,
Men Master Cat3/4,5,159315,James,Freeman,Team Elevate Racing,,88692,350,307.04545454545,
Men Master Cat3/4,6,47031,Kurt,Wilson,KCBC,,,350,309.43181818182,
Men Master Cat3/4,7,171881,David,Cabe,Team Elevate Racing,,558171,350,311.81818181818,
Men Master Cat3/4,8,92556,Jason,Alvarado,City Title Cycling Team,,157681,350,314.20454545455,
Men Master Cat3/4,9,49460,Joe,Engel,Walmart / ACEC Cycling,,10804,350,316.59090909091,
Men Master Cat3/4,10,145320,Ryan,Day,Tulsa Wheelmen,,367427,350,318.97727272727,
Men Master Cat3/4,11,92152,Jim,Goodyear,Windsor Door Racing p/b Playtri,,422789,350,321.36363636364,
Men Master Cat3/4,12,160688,Bret,Roberts,ATC Racing,,87199,350,323.75,
Men Master Cat3/4,13,64499,Dustin,Schlake,Walmart / ACEC Cycling,,382599,350,326.13636363636,
Men Master Cat3/4,14,173278,Brian,Faure,Fort Bend KIA Racing,,50439,350,328.52272727273,
Men Master Cat3/4,15,144190,Justin,Miller,Self Funded,,524617,350,330.90909090909,
Men Master Cat3/4,16,84851,Christopher,Schmiedeke,GS Tenzing,,31665,350,333.29545454545,
Men Master Cat3/4,17,50426,Kyle,Freeman,Tulsa Wheelmen,,216797,350,335.68181818182,
Men Master Cat3/4,18,81928,Brent,Grist,Walmart/ACEC Cycling Team,,232582,350,338.06818181818,
Men Master Cat3/4,19,193618,Tom,Naden,TRACY ELECTRIC,,149137,350,340.45454545455,
Men Master Cat3/4,20,145380,David,Golden,Pure Racing Austin p/b Watkins Insurance,,524999,350,342.84090909091,
Men Master Cat3/4,21,191380,Rob,Kukuljan,Maplewood Bicycle,,604158,350,345.22727272727,
Men Master Cat3/4,22,187209,Paul,Bucherich,,,583930,350,347.61363636364,
Men Master Cat3/4,23,49255,Jp,Slosar,The Cyclery and Fitness Center,,350074,350,350,
Men Master Cat3/4,24,159343,Grant,Harrell,Reunion Racing,,550144,350,352.38636363636,
Men Master Cat3/4,25,171696,Todd,Swain,SNRG Racing/PB Bicycles of Tulsa,,544210,350,354.77272727273,
Men Master Cat3/4,26,126292,Tim,Pickens,Tulsa Wheelmen,,28097,350,357.15909090909,
Men Master Cat3/4,27,126288,Steven,Isaacs,SENTIR Racing,,487430,350,359.54545454545,
Men Master Cat3/4,28,163899,Joseph,Bouma,Walmart / ACEC Cycling Team,,308067,350,361.93181818182,
Men Master Cat3/4,29,34867,Scott,Morris,USA CRITS,,306802,350,364.31818181818,
Men Master Cat3/4,30,60334,Mark,Bayer,Pegasus Cycling,,153371,350,366.70454545455,
Men Master Cat3/4,31,73063,Randy,Mcintosh,Walmart/ACEC Cycling Team,,142599,350,369.09090909091,
Men Master Cat3/4,32,165532,Ed,Buenaventura,Team Elevate Racing,,550528,350,371.47727272727,
Men Master Cat3/4,33,65208,Lare,Wardrop,Monster Racing Team,,365352,350,373.86363636364,
Men Master Cat3/4,34,54350,Kurt,Bentsen,PSIMET Racing,,375978,350,376.25,
Men Master Cat3/4,35,125375,Jason,Bradberry,Woofus Cycling,,469236,350,378.63636363636,
Men Master Cat3/4,36,61110,Carlos,Barrios,NICK LOPEZ TAILORING CYCLING TEAM,,294738,350,381.02272727273,
Men Master Cat3/4,37,84939,Nick,Engel,Walmart/ A.C.E.C. Cycling Team,,70730,350,383.40909090909,
Men Master Cat3/4,38,49466,Ronnie,Cookson,,,7684,350,385.79545454545,
Men Master Cat3/4,39,78763,Michael baker,Tbi - dedicated race team,McKinney Velo,,277223,350,388.18181818182,
Men Master Cat3/4,40,158076,Mark,Teruki,Bicycles of Tulsa,,541947,350,390.56818181818,
Men Master Cat3/4,41,127092,Robert,Desantis,Florida Velo,,489746,350,392.95454545455,
Men Master Cat3/4,42,131839,Heath,Arning,,,497490,350,395.34090909091,
Men Master Cat3/4,43,145385,Kevin,Pate,Elevate Racing,,525831,350,397.72727272727,
Men Master Cat3/4,44,20784,Robert,Phillips,,,141157,350,400.11363636364,
Men Master Cat3/4,45,46846,William,Bonnette,Mckinney Velo,,343552,350,402.5,
Men Pro/Cat 1,1,12537,Tyler,Williams,L39ION of Los Angeles,,294531,100,85,
Men Pro/Cat 1,2,21239,Cory,Williams,L39ION of Los Angeles,,224173,100,85.78125,
Men Pro/Cat 1,3,183832,Clever,Martinez,,,,100,86.5625,
Men Pro/Cat 1,4,98725,Alec,Cowan,L39ION of Los Angeles,,525755,100,87.34375,
Men Pro/Cat 1,5,22377,Michael,Hernandez,Best Buddies Racing,,296605,100,88.125,
Men Pro/Cat 1,6,48769,Peter,Olejniczak,Project Echelon,,185493,100,88.90625,
Men Pro/Cat 1,7,20453,Travis,Mccabe,Best Buddies Racing,,268330,100,89.6875,
Men Pro/Cat 1,8,59784,Lance,Abshire,Space City Development Team,,378825,100,90.46875,
Men Pro/Cat 1,9,120851,Brody,Mcdonald,Gateway Devo Cycling,,361964,100,91.25,
Men Pro/Cat 1,10,38276,Thomas,Gibbons,Automatic Racing,,346994,100,92.03125,
Men Pro/Cat 1,11,73045,Tanner,Ward,First Internet Bank Cycling,,395255,100,92.8125,
Men Pro/Cat 1,12,8524,Kerry,Werner,Project Echelon,,264350,100,93.59375,
Men Pro/Cat 1,13,123919,John,Borstelmann,Voler Factory Racing,,481036,100,94.375,
Men Pro/Cat 1,14,91121,Cristhian,Ravelo,CS Velo Racing,,403657,100,95.15625,
Men Pro/Cat 1,15,76055,Hugo,Scala,Gateway Devo Cycling,,388008,100,95.9375,
Men Pro/Cat 1,16,45508,Colin,Strickland,,,338708,100,96.71875,
Men Pro/Cat 1,17,43762,Andrew,Shimizu,Team Mike's Bikes p/b Equator Coffees,,366663,100,97.5,
Men Pro/Cat 1,18,91230,Evan,Bausbacher,Gateway Devo Cycling,,387450,100,98.28125,
Men Pro/Cat 1,19,5610,John,Harris,ButcherBox Cycling,,283275,100,99.0625,
Men Pro/Cat 1,20,121849,Jack,Bardi,Gateway Devo Cycling,,480063,100,99.84375,
Men Pro/Cat 1,21,77379,Andrew,Giniat,CS Velo Racing,,263035,100,100.625,
Men Pro/Cat 1,22,39255,Eric,Marcotte,Best Buddies Racing,,212698,100,101.40625,
Men Pro/Cat 1,23,9915,Brendan,Rhim,Automatic Racing,,282640,100,102.1875,
Men Pro/Cat 1,24,118975,Justin,Williams,L39ION of Los Angeles,,197316,100,102.96875,
Men Pro/Cat 1,25,150151,Daniel,Swan,Automatic Racing,,528890,100,103.75,
Men Pro/Cat 1,26,67403,Ruben,Companioni,Best Buddies Racing,,381975,100,104.53125,
Men Pro/Cat 1,27,155315,Chris,Tolley,ELBOWZ Racing,,432787,100,105.3125,
Men Pro/Cat 1,28,24418,Taylor,Warren,CS Velo Racing,,287780,100,106.09375,
Men Pro/Cat 1,29,70203,Chase,Wark,Guillotine Cycling - Cervelo,,382221,100,106.875,
Men Pro/Cat 1,30,46424,Cyrus,Pearo,Primal-Audi Denver,,375247,100,107.65625,
Men Pro/Cat 1,31,147471,Adam,Roberge,Elevate-Webiplex Pro Cycling,,525767,100,108.4375,
Men Pro/Cat 1,32,80176,Aaron,Beebe,Texas Roadhouse,,258966,100,109.21875,
Men Pro/Cat 1,33,153444,William,Gleason,CS Velo Racing,,231092,100,110,
Men Pro/Cat 1,34,8519,Ty,Magner,L39ION of Los Angeles,,222180,100,110.78125,
Men Pro/Cat 1,35,106276,Samuel,Boardman,L39ION of Los Angeles,,456576,100,111.5625,
Men Pro/Cat 1,36,108349,John,Purvis,First Internet Bank,,200977,100,112.34375,
Men Pro/Cat 1,37,74,Benjamin,Wolfe,Best Buddies Racing,,260405,100,113.125,
