First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wayne,Scott,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,15,70,303.06007729153,
Wayne,Scott,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,117,80,507.78721392948,
Patrick,Diver,Series II Stage II,2023-08-13,Men Open 50+ Master  Plus,3,24,332.05017036406,
Patrick,Diver,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 40+,5,35,244.90395023798,
Patrick,Diver,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 40+,5,35,244.90395023798,
Wayne,Scott,Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,26,55,329.65426784132,
Wayne,Scott,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,31,55,341.61594330209,
Wayne,Scott,ToAD depere masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,22,42,326.41845760693,
Wayne,Scott,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,36,69,342.40985669842,
Wayne,Scott,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,47,80,352.89480034614,
Wayne,Scott,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 50+,42,63,353.11934553663,
Wayne,Scott,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,21,78,330.91272235532,
Wayne,Scott,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,19,62,318.09833122308,
Wayne,Scott,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,47,57,402.20383627857,
Wayne,Scott,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,54,71,410.28675642103,
