Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-14,1,96847,Jack,Carter,NorthStar Development,,413420,458.26,419.35316666667,
Juniors 13-14,2,117075,Brody,Burnham,Spin Devo,,391868,453.9,434.33785,
Juniors 13-14,3,136737,Asa,Child,Velo Childeric,,509433,502.23,449.32253333333,
Juniors 13-14,4,163914,Jordan,Stolz,Team ADHD,,555701,559.55,464.30721666667,
Juniors 13-14,5,148835,Nicholas,Bucciarelli,Velocause Centraal,,527068,519.58,479.2919,
Juniors 13-14,6,105727,Jack,Makohon,Rockwall Racing,,432313,469.73,494.27658333333,
Juniors 13-14,7,101730,Colton,Bailey,SPIN DEVO,,473248,526.63,509.26126666667,
Juniors 13-14,8,116283,Henrique,Lowe,Velocause Centraal Cycling,,448281,521.12,524.24595,
Juniors 13-14,9,95258,Lilly,Mcleod,LUX/Sideshow,,428719,562.58,539.23063333333,
Juniors 13-14,10,148501,Chloe,Yoder,Kenosha Velosport,,516333,592.16,554.21531666667,
Juniors 13-14,11,108705,Scott,Wass,Northstar Youth Development,,459383,571.68,569.2,
Juniors 13-14,12,100875,Connor,Polenske,Team ADHD Cycling,,437398,569.2,584.18468333333,
Juniors 13-14,13,148836,Hamilton,Reinbold,Team ADHD America,,524234,608.68,599.16936666667,
Juniors 13-14,14,163563,Claire,Kudlata,Team ADHD America Cycling,,546868,580.02,614.15405,
Juniors 13-14,15,133447,Koen,Prenzlow,NorthStar Development,,443163,557.2,629.13873333333,
Juniors 13-14,16,151216,Dominic,Barkeim,Northstar Development,,530156,647.01,644.12341666667,
Juniors 13-14,17,148837,Ben,Kowalczyk,Velocause Centraal cycling,,528869,618.54,659.1081,
Juniors 13-14,18,163564,Trinity,White,PowerCycle,,546342,702.89,674.09278333333,
Juniors 13-14,19,117599,Anna,Wilson,Kenosha Velosport,,458444,679.05,689.07746666667,
Juniors 13-14,20,166930,Teimour,Asghar,0,,557490,650,704.06215,
Juniors 13-14,21,132469,Henry,West,Kenosha Kutters,,504361,674.27,719.04683333333,
Juniors 9-12,1,115760,Nolan,Church,Spin Devo,,457995,547.98,497.998,
Juniors 9-12,2,122552,Ragan,Weigel,Spin Devo,,481468,620.98,524.50416666667,
Juniors 9-12,3,122551,Lauren,Weigel,Spin Devo,,481464,582.39,551.01033333333,
Juniors 9-12,4,136738,Rowan,Child,Velo Childeric,,509434,554.27,577.5165,
Juniors 9-12,5,163916,Caden,Budd,Team Wheel & Sprocket,,546670,655.52,604.02266666667,
Juniors 9-12,6,117554,Evan,Coles,Soundpony Triad Bank,,424586,576.83,630.52883333333,
Juniors 9-12,7,166929,Takeo,Owens,0,,553705,750,657.035,
Juniors 9-12,8,148502,Josh,Yoder,Kenosha Velosport,,516336,658.55,683.54116666667,
Juniors 9-12,9,134780,Cooper,Bernstein,Northstar Development,,486641,688.11,710.04733333333,
Juniors 9-12,10,164996,Peter,Chinchilla,Team Got Wind?,,557943,660.20814814815,736.5535,
Juniors 9-12,11,138554,Caelyn,Bailey,SPIN DEVO,,512581,733.14,763.05966666667,
Juniors 9-12,12,162440,Cameron,Leighty,Kenosha Kutters,,546796,754.05,789.56583333333,
Men 1-23 Junior 1518,1,142046,Matthew,Oliveira,0,,0,332,290.92666666667,
Men 1-23 Junior 1518,2,60719,Luke,Lamperti,Lux Cycling,,355258,321.41,294.97901234568,
Men 1-23 Junior 1518,3,59987,Tyler,Reynolds,Above & Beyond Cancer Junior Cy,,361385,309.29,299.03135802469,
Men 1-23 Junior 1518,4,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,,496645,373.39,303.0837037037,
Men 1-23 Junior 1518,5,106158,Lucas,Bourgoyne,Hot Tubes Development Cycling T,,459365,376.22,307.13604938272,
Men 1-23 Junior 1518,6,61430,Nick,Carter,NorthStar Development,,361308,359.12,311.18839506173,
Men 1-23 Junior 1518,7,74017,Michael,Garrison,Holowesko/Citadel pb Arapahoe R,,393367,345.82774903479,315.24074074074,
Men 1-23 Junior 1518,8,120934,Juan,David buitrago,Buitrago Team,,440044,379.17,319.29308641975,
Men 1-23 Junior 1518,9,28871,Alastair,Pounder,Masters Cycling llc,,303079,385.37,323.34543209877,
Men 1-23 Junior 1518,10,101728,Cole,Limpach,Above and beyond cancer jr cycl,,412563,399.8,327.39777777778,
Men 1-23 Junior 1518,11,80460,Alex,Morton,Above & Beyond Cancer,,373419,369.37,331.45012345679,
Men 1-23 Junior 1518,12,91234,Will,Sharp,Hot Tubes Development Cycling T,,385678,372.04,335.5024691358,
Men 1-23 Junior 1518,13,123467,Eli,Husted,Hot Tubes Cycling,,466526,350.9,339.55481481481,
Men 1-23 Junior 1518,14,120851,Brody,Mcdonald,Team Velosport/RocknRoad,,361964,404.1,343.60716049383,
Men 1-23 Junior 1518,15,131602,Finn,Gullickson,LUX/Sideshow p/b specialized,,387670,420.8,347.65950617284,
Men 1-23 Junior 1518,16,106071,Kyle,Chromy,LUX/Stradling,,425661,405.88,351.71185185185,
Men 1-23 Junior 1518,17,100970,Nathaniel,Moser,Holowesko | Citadel pb Arapahoe,,443016,396.5,355.76419753086,
Men 1-23 Junior 1518,18,80565,Kevin,Cervantes,Southern California Velo-Robert,,INTL-MEX,378.53,359.81654320988,
Men 1-23 Junior 1518,19,72348,Osvaldo,Mora,Southern California Velo-Robert,,394680,363.53,363.86888888889,
Men 1-23 Junior 1518,20,72336,Leonard,Schummer,Tieni Duro Junior Cycling,,395728,400.34,367.9212345679,
Men 1-23 Junior 1518,21,124747,Sebastian,Rodriguez,Southern California Velo-Robert,,466527,409.22,371.97358024691,
Men 1-23 Junior 1518,22,144894,Saul,Chaplin,Tieni Duro,,516200,431.55,376.02592592593,
Men 1-23 Junior 1518,23,133570,Tommy,J papenthien,Team Phoenix Cyclery/Orbea,,501872,390.55,380.07827160494,
Men 1-23 Junior 1518,24,136279,Campbell,Watson,Boulder Junior Cycling,,363133,416.36,384.13061728395,
Men 1-23 Junior 1518,25,123873,Mcaben,Prince,Palmer Cspire,,484347,430.3,388.18296296296,
Men 1-23 Junior 1518,26,47802,Eric,Moore,Masters Cycling Systems LLC,,403557,349.12,392.23530864198,
Men 1-23 Junior 1518,27,62948,Isaac,Bryant,LUX Stradling,,383319,372.56,396.28765432099,
Men 1-23 Junior 1518,28,117857,Luke,Feuerhelm,Above & Beyond Cancer Junior Cy,,455636,370.88,400.34,
Men 1-23 Junior 1518,29,81396,Jared,Scott,LUX/Sideshow p/b Specialized,,401329,380.57,404.39234567901,
Men 1-23 Junior 1518,30,105357,Marcel,Maldonado,Mr. Greens p/b Top Step Develop,,429044,432.78,408.44469135802,
Men 1-23 Junior 1518,31,135148,Dylan,Zakrajsek,Velocause Centraal Cycling,,475253,399.07,412.49703703704,
Men 1-23 Junior 1518,32,52955,Evan,Goldberg,Rock Creek Velo,,375090,430.82,416.54938271605,
Men 1-23 Junior 1518,33,99222,Henry,Lutz,Holowesko|Citadel p/b Arapahoe,,434894,320.38,420.60172839506,
Men 1-23 Junior 1518,34,97894,Graham,Outlaw,Boulder Junior Cycling,,414021,442.94,424.65407407407,
Men 1-23 Junior 1518,35,95560,Conner,Bernstein,Northstar Junior Development,,368806,422.49,428.70641975309,
Men 1-23 Junior 1518,36,67479,Nathan,Pawlak,Above and Beyond Cancer Junior,,379737,380.76,432.7587654321,
Men 1-23 Junior 1518,37,118827,Sinclair,Hall,The Phoenix Cyclery-Orbea,,498650,486.89,436.81111111111,
Men 1-23 Junior 1518,38,65925,Bo,Rider,Rock Creek Velo,,376173,471.75,440.86345679012,
Men 1-23 Junior 1518,39,59988,Nicholas,Petrov,NorthStar Development,,325072,421.97,444.91580246914,
Men 1-23 Junior 1518,40,97893,Riley,Cotton,Boulder Junior Cycling,,362708,470.59,448.96814814815,
Men 1-23 Junior 1518,41,136469,Brett,Ross,Rockwall Racing,,316542,368.89,453.02049382716,
Men 1-23 Junior 1518,42,136740,Orion,Child,Velo Childeric,,509431,420.3,457.07283950617,
Men 1-23 Junior 1518,43,34895,William,Seitz,Mission Source Juniors,,326684,452.19,461.12518518519,
Men 1-23 Junior 1518,44,127045,Marc,Leon,Southern California Velo-Robert,,493183,487.7,465.1775308642,
Men 1-23 Junior 1518,45,134407,Ian,Chavez,SC Velo- Robertsons  Ready Mix,,503756,457.7,469.22987654321,
Men 1-23 Junior 1518,46,67478,Ryan,Stowers,Boulder Junior Cycling,,381826,443.82,473.28222222222,
Men 1-23 Junior 1518,47,43804,Gianni,Lamperti,LUX/Sideshow p/b Specialized,,355260,411.57,477.33456790123,
Men 1-23 Junior 1518,48,118170,Logan,Mclain,LUX/Sideshow p/b Specialized,,473175,398.33,481.38691358025,
Men 1-23 Junior 1518,49,68489,David,Heath,Masters Cycling Systems LLC,,383705,353.55,485.43925925926,
Men 1-23 Junior 1518,50,139847,Joe,Burbach,0,,507797,441.78,489.49160493827,
Men 1-23 Junior 1518,51,87921,Anthony,Hilligoss,Minnesota Junior Cycling Inc,,384819,439.54,493.54395061728,
Men 1-23 Junior 1518,52,144509,Stefan,K miller,Tieni Duro Junior Cycling,,523152,445.26,497.5962962963,
Men 1-23 Junior 1518,53,96057,Adin,Jose,Team Fremont/FFBC p/b Chipotle,,425398,458.78,501.64864197531,
Men 1-23 Junior 1518,54,74018,Brooks,Wienke,Dornier Racing,,393999,444.08,505.70098765432,
Men 1-23 Junior 1518,55,99631,Shay,Wright,CJC central junior cycling,,435220,417.3,509.75333333333,
Men 1-23 Masters 40+,1,46563,Carlos,Casali,Intelligentsia Allied,,216719,295.67,260.79983333333,
Men 1-23 Masters 40+,2,60408,Laszlo,Alberti,Amato Automotive,,193347,335.1,266.47384166667,
Men 1-23 Masters 40+,3,229187,Robert,White jr,LAPT Cycling,,197162,289.7,272.14785,
Men 1-23 Masters 40+,4,45082,Hunter,East,Amato Automotive,,10367,288.4,277.82185833333,
Men 1-23 Masters 40+,5,60427,Brady,Prenzlow,Donkey Label Racing,,307715,417.48,283.49586666667,
Men 1-23 Masters 40+,6,184159,Matthew lee,Franks,RIG Vorderpfalz,,INTL-DEU,350,289.169875,
Men 1-23 Masters 40+,7,151431,Warrick,Spence,Intelligentsia - Allied,,530053,294.23,294.84388333333,
Men 1-23 Masters 40+,8,66121,Rick,Schopp,INTENT,,185666,356.28,300.51789166667,
Men 1-23 Masters 40+,9,65445,Jd,Bergmann,Team Clif Bar,,187522,370.71,306.1919,
Men 1-23 Masters 40+,10,16258,Shaun,Bagley,HSR Racing p/b Birdworx,,60730,397.47,311.86590833333,
Men 1-23 Masters 40+,11,42428,Bart,Clifford,HSR RACING PB BIRDWORX,,263807,398.26,317.53991666667,
Men 1-23 Masters 40+,12,21493,Lance,Ohlsson,SEAVS/Haymarket,,26606,339.24,323.213925,
Men 1-23 Masters 40+,13,27236,Chad,Dean,Neff Cycle Services,,74509,359.62,328.88793333333,
Men 1-23 Masters 40+,14,60455,Jeffrey,Elam,Velocause Centraal Cycling,,178088,382.12,334.56194166667,
Men 1-23 Masters 40+,15,16615,Dennis,King,CCT,,51230,430.24,340.23595,
Men 1-23 Masters 40+,16,27417,Michael,Froh,intelligentsia-ALLIED,,172255,347.52,345.90995833333,
Men 1-23 Masters 40+,17,29060,Dan,Barkeim,MBRC / Flanders,,62279,337.93,351.58396666667,
Men 1-23 Masters 40+,18,23606,Mark,Stein,Amato Automotive,,33966,457.64,357.257975,
Men 1-23 Masters 40+,19,47007,Jp ,Brocket,KUAT,,275550,411.79,362.93198333333,
Men 1-23 Masters 40+,20,46012,Pablo,Santa cruz,Amato Automotive,,196540,388.66,368.60599166667,
Men 1-23 Masters 40+,21,50325,Clayton,Chase,LAPT Cycling,,246297,374.14,374.28,
Men 1-23 Masters 40+,22,44553,James,Slauson,Bicycle-Heaven,,142783,400.28,379.95400833333,
Men 1-23 Masters 40+,23,62977,Mike,Budd,Wheel & Sprocket,,274937,341.54,385.62801666667,
Men 1-23 Masters 40+,24,41227,?,George,Hagens Berman | supermint,,14809,375.61,391.302025,
Men 1-23 Masters 40+,25,61901,John,Boudry,Velocause Centraal Cycling,,285578,409.45,396.97603333333,
Men 1-23 Masters 40+,26,60440,Nathan,Troia,Team Bicycle Heaven,,66747,419.49,402.65004166667,
Men 1-23 Masters 40+,27,27238,Michael,Martens,Ben's Cycle Team p/b: Milwaukee,,68766,360.46,408.32405,
Men 1-23 Masters 40+,28,76756,Anderson,Bortoletto,LAPT Cycling,,393415,358.62,413.99805833333,
Men 1-23 Masters 40+,29,61241,Sean,Philyaw,Little Fire Masters,,336742,393.94,419.67206666667,
Men 1-23 Masters 40+,30,83180,Ed,Moon,CA Technologies Racing,,50565,472.56,425.346075,
Men 1-23 Masters 40+,31,46015,Ernie,Pena,Amato Automotive,,368468,325.39,431.02008333333,
Men 1-23 Masters 40+,32,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,422.89,436.69409166667,
Men 1-23 Masters 40+,33,8345,Robert,Mecea,Happy and Healthy Racing,,54448,461.16,442.3681,
Men 1-23 Masters 40+,34,60407,Albertus,Rohling,Intelligentsia Coffee,,150594,333.14,448.04210833333,
Men 1-23 Masters 40+,35,60423,John,Van susteren,Lakes Area Physical Therapy,,208025,424.88,453.71611666667,
Men 1-23 Masters 40+,36,148889,David,Santos,Lakes Area Physical Therapy,,526619,374.28,459.390125,
Men 1-23 Masters 40+,37,60096,Chad,Weisgram,Amato Automotive,,289827,365.06,465.06413333333,
Men 1-23 Masters 40+,38,41618,Douglas,Chrystall,New England Devo p/b Cadence We,,333504,407.06,470.73814166667,
Men 1-23 Masters 40+,39,32487,Thomas,Cox,Heroes-Gray Goat Mobile,,8003,403.66,476.41215,
Men 1-23 Masters 40+,40,60098,Andrew,Ohlsson,0,,48064,305.88,482.08615833333,
Men 1-23 Masters 40+,41,42840,Chuck,Holstein,Amato Automotive,,263775,418.16,487.76016666667,
Men 1-23 Masters 40+,DNF,50364,Brian,Leatherman,Velocause Centraal,,115204,387.07,499.10818333333,
Men 3,1,115855,Michael,Lucas,Team Velocause Centraal,,468272,313.65,284.22866666667,
Men 3,2,142081,Enrico,Traini,FCV Kallisto P/B Peloton Contra,,INTL-CAN,300,298.43581091721,
Men 3,3,152342,Mohammed,Alabdoulsalam,Team Manitoba,,INTL-CAN,445.41475,312.64295516775,
Men 3,4,150161,Samuel,Janisch,Team WI / Midwest Orthopedic Sp,,547115,336.9,326.85009941829,
Men 3,5,121694,Chris,Carr,Team Upland Brewing,,375280,352.61,341.05724366883,
Men 3,6,33782,Aaron,Casey,Stages Cycling,,300913,416.03,355.26438791938,
Men 3,7,132460,Ralph,Rufo,Team Wisconsin,,495257,346.9,369.47153216992,
Men 3,8,64244,Kyle,Wills,Velosmith Bicycle tudio,,317706,423.174875,383.67867642046,
Men 3,9,114308,Anthony,Grisa,0,,460288,426.04,397.885820671,
Men 3,10,114965,Tim,Hartung,0,,439988,406.02,412.09296492154,
Men 3,11,134836,Hassan,Najfi,INTENT,,495179,399.67,426.30010917209,
Men 3,12,93870,Zachary,Woy,The Phoenix Cyclery-Orbea,,390354,458.01,440.50725342263,
Men 3,13,40853,Jason,Francia,Simple Green,,346232,422.12,454.71439767317,
Men 3,14,60651,Matthew,Kamphuis,Trek Midwest Team,,186054,408.15592984309,468.92154192371,
Men 3,15,41946,Nicholas,Jerabek,0,,205713,438.79,483.12868617425,
Men 3,16,35820,Adam,Angert,Holtey Brown p/b Peak Condition,,394698,399.65,497.33583042479,
Men 3,17,39702,Stephen,Walker,Monster Media Elite Masters,,414976,462.67,511.54297467534,
Men 3,18,26986,Jacob,Schilling,Team Mack Racing,,255842,471.29,525.75011892588,
Men 3-4 Masters 40+,1,132450,Jose,Rodriguez,INTENT,,336264,371.93,337.0845,
Men 3-4 Masters 40+,2,105994,Quenni,King,Colavita Racing Inc,,291957,349.79,345.28495833333,
Men 3-4 Masters 40+,3,120930,Erdwin,Buitrago,Buitrago Team,,455057,432.88,353.48541666667,
Men 3-4 Masters 40+,4,32422,Matthew,Bunting,Team Integrity Cycling p/b K&F,,315322,449.91,361.685875,
Men 3-4 Masters 40+,5,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,384.9,369.88633333333,
Men 3-4 Masters 40+,6,50378,Jarrod,Kerkhoff,MSN Pro Coaching,,296158,408.87263997267,378.08679166667,
Men 3-4 Masters 40+,7,26975,Terry,O'grady,PSIMET Racing,,264048,460.47,386.28725,
Men 3-4 Masters 40+,8,65351,Matthew,Garni,LAPT,,80318,406.71,394.48770833333,
Men 3-4 Masters 40+,9,77930,Jason,Holly,PSIMET,,362289,387.24,402.68816666667,
Men 3-4 Masters 40+,10,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,422.89,410.888625,
Men 3-4 Masters 40+,11,83954,Jeff,Makohon,Rockwall Racing,,400785,492.64,419.08908333333,
Men 3-4 Masters 40+,12,76151,John,Walbaum,South Chicago Wheelmen,,388830,424.92,427.28954166667,
Men 3-4 Masters 40+,13,69264,William,Kuster,Vista Outdoor,,59499,418.11,435.49,
Men 3-4 Masters 40+,14,50339,Peter,Cavoto,PSIMET Racing,,359848,364.24,443.69045833333,
Men 3-4 Masters 40+,15,32832,John,Baxter,Constellation Cycling pb / Inla,,2962,451.62,451.89091666667,
Men 3-4 Masters 40+,16,135666,Jp,Sedita,Team ADHD America,,507918,474.37,460.091375,
Men 3-4 Masters 40+,17,54350,Kurt,Bentsen,PSIMET Racing,,375978,440.1,468.29183333333,
Men 3-4 Masters 40+,18,79795,Derek,Moran,Gryphon Velo Racing,,389934,360.86,476.49229166667,
Men 3-4 Masters 40+,19,114947,Paul,Kiedrowski,LAPT,,458183,466.44,484.69275,
Men 3-4 Masters 40+,20,99232,Craig,Billings,Brazen Dropouts,,413109,479.59,492.89320833333,
Men 3-4 Masters 40+,21,131275,Kristopher,Hartner,Bonkers Cycling,,487965,438.1,501.09366666667,
Men 3-4 Masters 40+,22,50345,Briant,Kelly,PSIMET Racing,,313798,443.11,509.294125,
Men 3-4 Masters 40+,23,22668,Jeffrey,Miller,Midwest Orthopedic Specialty Ho,,278317,450,517.49458333333,
Men 3-4 Masters 40+,24,148891,Joseph,Pichotta,CYCLEBAR Mequon,,527362,550.96,525.69504166667,
Men 4-5,1,100937,Nathaniel,Ganger,Team Neighborlink,,405141,400.82,356.92916666667,
Men 4-5,2,83780,Andrew,Aaron,Palomino,,487893,380.44,360.45049382716,
Men 4-5,3,116276,Michael,Mcnulty,Velocause Centraal,,421207,438.94,363.97182098765,
Men 4-5,4,121507,Daniel,Feuling,BSB Cyling,,480010,419.99,367.49314814815,
Men 4-5,5,102112,Jakub,Cychowski,Palomino American Cyclocross,,390102,440.66,371.01447530864,
Men 4-5,6,94975,Ian,Frederick,Zone Five Racing,,430577,465.63,374.53580246914,
Men 4-5,7,136305,Akash,Lucht,NorthStar Development,,502367,463.96,378.05712962963,
Men 4-5,8,116292,Thomas,Ziolkowski,0,,473554,414.59,381.57845679012,
Men 4-5,9,144935,Blaise,Schaeffer,Jigawatt Cycling,,513185,438.22,385.09978395062,
Men 4-5,10,140332,Sean,Mcnaughtan,LAPT,,513406,433.77,388.62111111111,
Men 4-5,11,134052,Victor,Aguilar,Southern California Velo-Robert,,461044,448.74,392.1424382716,
Men 4-5,12,107375,Kenneth,Oei,Tieni Duro Junior Cycling,,466904,505.25,395.6637654321,
Men 4-5,13,75023,Steven,Truesdale,Boulder Junior Cycling,,379526,423.8,399.18509259259,
Men 4-5,14,63834,Andrew,Braun,Pedal RACING,,384581,491.88,402.70641975309,
Men 4-5,15,59924,Daniel,Frederick,Zone Five Racing,,146077,349.84,406.22774691358,
Men 4-5,16,92884,Carlo,Roche,Mr. Greens p/b Top Step Develop,,429283,417.06,409.74907407407,
Men 4-5,17,163558,Trevor,Flinton,Team Wisconsin / Midwest Orthop,,546624,427.05,413.27040123457,
Men 4-5,18,166940,Zachary,Bollom,Northstar devolpment,,560538,450,416.79172839506,
Men 4-5,19,96578,Ociel,Borjas,Boulder Junior Cycling,,424614,421.73,420.31305555556,
Men 4-5,20,137842,Melroy,Holzhauer,ABD Cycling Team,,486336,501.64,423.83438271605,
Men 4-5,21,166720,Auckland,Lebrun,Team Manitoba,,INTL-CAN,468.20426666667,427.35570987654,
Men 4-5,22,148885,Ryan,Lipski,KS Energy Services / MOSH / Tea,,176164,425.82,430.87703703704,
Men 4-5,23,92885,Ryan,Heron,Mr. Greens p/b Top Step Develop,,426592,469.74,434.39836419753,
Men 4-5,24,164452,Zachary,Weidenaar,MOX MULTISPORT,,517282,431.6,437.91969135802,
Men 4-5,25,120935,Kaue,King,Mr. Greens p/b Top Step Develop,,478108,454.01,441.44101851852,
Men 4-5,26,131643,Julien,Guarniere,Mr. Greens p/b Top Step Develop,,480997,480.55,444.96234567901,
Men 4-5,27,68265,Ryan,Hogan,Team ADHD America,,380856,499.85,448.48367283951,
Men 4-5,28,139134,Micah,Ancell,Tieni Duro,,525742,497.41,452.005,
Men 4-5,29,118726,Riley,J williams,0,,416089,445.1,455.52632716049,
Men 4-5,30,106498,Gaven,Vanni,Tieni Duro Jr Cycling,,458620,443.74,459.04765432099,
Men 4-5,31,91594,Unai,Urreiztieta,0,,414730,433.8,462.56898148148,
Men 4-5,32,149274,Alex,Bourgeault,NorthStar Development Cycling,,521637,487.64,466.09030864198,
Men 4-5,33,148853,Dennis,Smith,Velocause Centraal Cycling,,528789,506.72,469.61163580247,
Men 4-5,34,132470,Isak,Keyes,Velocause Centraal,,509927,525.4,473.13296296296,
Men 4-5,35,113560,Ruairi,Brady,PSIMET Racing,,467894,445.44,476.65429012346,
Men 4-5,36,134210,Lee,Prouty,Velocause Centraal,,504645,463.98,480.17561728395,
Men 4-5,37,152355,David,Brodeur,Devo Manitoba,,INTL-CAN,521.09206666667,483.69694444444,
Men 4-5,38,166828,Chuck,Girkins,Erik's Bike Club/Eriks Bike Sho,,383033,450,487.21827160494,
Men 4-5,39,160460,Zachary,Stevens,CUTTERS,,550949,563.17,490.73959876543,
Men 4-5,40,166722,Frank,Greco jr,0,,556342,515.21564444444,494.26092592593,
Men 4-5,41,148852,Jamani,Bergh,Brazen Dropouts,,530349,419.17,497.78225308642,
Men 4-5,42,166018,Anthony,Pierson,0,,560010,539.6982,501.30358024691,
Men 4-5,43,165019,Bryan,Fratianne,Janesville Velo Club,,557515,532.0104763366,504.82490740741,
Men 4-5,44,137864,Jordan,Trentadue,Velocause,,503223,456.99,508.3462345679,
Men 4-5,45,138905,Jonathan,Chinchilla,Team Got Wind?,,510772,496.48,511.8675617284,
Men 4-5,46,115093,Seth,Inurrigarro,Rockwall Racing,,403098,434.39,515.38888888889,
Men 4-5,47,166943,Erik,Elmer,Erik's Bike Club/Eriks Bike Sho,,543887,450,518.91021604938,
Men 4-5,48,162860,Kyle,Pierson,UW Platteville,,550141,518.01,522.43154320988,
Men 4-5,49,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,,ONE DAY,385.94,525.95287037037,
Men 4-5,50,160374,Javier,Jimenez,Southern California Velo-Robert,,549530,547.45,529.47419753086,
Men 4-5,51,166944,Ryan,Mcgee,SHINE Medical,,ONE DAY,450,532.99552469136,
Men 4-5,52,163562,Erik,Kemppainen,Team ADHD America,,553474,562.91,536.51685185185,
Men 4-5,53,152983,Alex,Kaswan,Team ADHA,,534231,577.68556022376,540.03817901235,
Men 4-5,54,19391,Owen,West,Kenosha Kutters,,508437,601.91,543.55950617284,
Men Pro-12,1,140822,Hayden,Strong,Bissell AGB Giant,,539161,324.47,243.9245,
Men Pro-12,2,136619,Luke,Mudgway,H&R Block Pro Racing,,INTL-NZL,270.97,246.61892647059,
Men Pro-12,3,166749,Henning,Bommel,radsport.land,,INTL-DEU,258.52958333333,249.31335294118,
Men Pro-12,4,24389,Quinten,Kirby,Marc Pro Cycling p/b Gym One,,215644,275.5,252.00777941176,
Men Pro-12,5,94920,Marco,Wajda,Above and Beyond Cancer Cycling,,430954,314.44,254.70220588235,
Men Pro-12,6,113549,Dane,Murphy,Chicago Cuttin Crew,,470369,308.84,257.39663235294,
Men Pro-12,7,76055,Hugo,Scala,Texas Roadhouse,,388008,314.37,260.09105882353,
Men Pro-12,8,154084,Alejandro,Villada,INTENT,,INTL-COL,283.97,262.78548529412,
Men Pro-12,9,137843,Wilmer,Ulloa,0,,INTL-COL,250.68304166667,265.47991176471,
Men Pro-12,10,62571,Imeh,Nsek,M2W Academy Team,,367909,325.53,268.17433823529,
Men Pro-12,11,117670,David,Ross,Team Bicycle Heaven,,368066,312.25,270.86876470588,
Men Pro-12,12,108349,John,Purvis,DNA RACING p/b GARNEAU,,200977,298.57,273.56319117647,
Men Pro-12,13,128209,Charles,Daniel,Mr. Greens p/b Top Step Develop,,492579,335.62,276.25761764706,
Men Pro-12,14,83635,Seth,Worthington,BISSELL ABG GIANT,,394358,281.54,278.95204411765,
Men Pro-12,15,87150,Stephen,Jette,New England Devo p/b Cadence We,,381603,348.2,281.64647058824,
Men Pro-12,16,21299,Patrick,Drapac,Pedla x Cannondale,,INTL-AUS,318.41,284.34089705882,
Men Pro-12,17,168979,Connor,Sens,Total Rush,,INTL-AUS,350.72644791667,287.03532352941,
Men Pro-12,18,118480,Bjorn,Selander,Donkey Label,,192966,150,289.72975,
Men Pro-12,19,133404,Erik,Rogelstad,Loon State Cyclists,,502382,360.84,292.42417647059,
Men Pro-12,20,24371,Diego,Binatena,Los Angeles Bicycle Club,,253770,336.06,295.11860294118,
Men Pro-12,21,123919,John,Borstelmann,Embrace the World Cycling,,481036,272.02,297.81302941176,
Men Pro-12,22,128929,Jacob,Jones,Monster Media Racing,,458277,363.54,300.50745588235,
Men Pro-12,23,16300,Blake,Anton,Marc Pro Cycling p/b Gym One,,192686,358.44,303.20188235294,
Men Pro-12,24,5787,Benjamin,Renkema,Cyclus Sports Starlight Factory,,193086,295.25,305.89630882353,
Men Pro-12,25,146830,Matthew,Ricketts,Team MACK Racing Association,,515720,298.58,308.59073529412,
Men Pro-12,26,147747,Cesar,Serna,Oklahoma Bicycle Project,,527248,288.68,311.28516176471,
Men Pro-12,27,142957,Scott,Michaels,Mr. Greens p/b Top Step Develop,,514536,311.2,313.97958823529,
Men Pro-12,28,90435,Evan,Christenson,0,,400214,333.87,316.67401470588,
Men Pro-12,29,166022,Nicholas,Canterbury,Cannondale X Pedla,,INTL-AUS,363.13,319.36844117647,
Men Pro-12,30,37199,Jake,Buescher,xXx Racing-Athletico,,333296,352.22,322.06286764706,
Men Pro-12,31,27177,Zachary,Zionts,0,,286320,411.82,324.75729411765,
Men Pro-12,32,6756,John,Shalekbriski,US Military Endurance Sports,,259043,436.79444444444,327.45172058824,
Men Pro-12,33,154135,Justin,Shoubridge,Factory Five - The Pack,,INTL-CAN,425.9,330.14614705882,
Men Pro-12,34,36788,Seth,Eckert,801 W. Madison,,148803,334.5,332.84057352941,
Men Pro-12,35,56721,Bryan,Fosler,801 W. Madison,,197058,291.85,335.535,
Men Pro-12,36,80152,Andrew,Guelzo,Piedmont College,,387328,323.79,338.22942647059,
Men Pro-12,37,73983,Dylan,Cantrell,Piedmont College,,425551,361.92,340.92385294118,
Men Pro-12,38,15795,Ryan,Oakes,AMain Cycling Team,,258824,431.19,343.61827941176,
Men Pro-12,39,15775,Anthony,Ferretti,AMain Cycling Team,,283185,331.59,346.31270588235,
Men Pro-12,40,130452,Michael,Lambert,AlaCOMP / Brick / James Bros Bi,,484971,308.13,349.00713235294,
Men Pro-12,41,37474,Brian,Kaker,Project Echelon Racing,,240194,345.82,351.70155882353,
Men Pro-12,42,81177,Gavin,Murray,Marc Pro Cycling p/b Gym One,,403731,329.67,354.39598529412,
Men Pro-12,43,87052,Darel,Christopher,0,,412295,370.07,357.09041176471,
