Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   Cat. 3,1,42239,Ryan,Milmoe,,2:40:59,359878,364.96,323.2295,
Men   Cat. 3,2,61100,Tyler,Arnett,,2:40:59,365089,321.69,332.64772727273,
Men   Cat. 3,3,126378,Matthew,Riccitello,,2:41:00,487306,384.95,342.06595454545,
Men   Cat. 3,4,91553,Michael,Hast,,2:41:05,422305,390.9,351.48418181818,
Men   Cat. 3,5,43178,Levi,Kramer,,2:41:05,353942,431.92165213469,360.90240909091,
Men   Cat. 3,6,42327,Douglas,Ritenour,,2:41:05,313820,387.31,370.32063636364,
Men   Cat. 3,7,61075,Timothy,Scott,,2:41:05,332886,382.35,379.73886363636,
Men   Cat. 3,8,42324,Gilberto,Melendez,,2:41:05,364702,463.32,389.15709090909,
Men   Cat. 3,9,50641,Leo,Carrillo,,2:41:05,304297,385.8,398.57531818182,
Men   Cat. 3,10,106206,Tony,Monteferrante,,2:41:15,428380,441.13,407.99354545455,
Men   Cat. 3,11,126899,Josh,Watts,,2:41:22,493861,426.83,417.41177272727,
Men   Cat. 3,12,90057,Alex,Kaufman,,2:41:30,422606,477.25955354,426.83,
Men   Cat. 3,13,73299,Michael,Brilhante,,2:41:36,4845,439.43562079969,436.24822727273,
Men   Cat. 3,14,64909,David,Ubinger,,2:41:39,253918,425.66,445.66645454545,
Men   Cat. 3,15,79060,Kyle,Gandy,,2:41:42,392507,531.35190772238,455.08468181818,
Men   Cat. 3,16,43118,Braden,Bott,,2:41:45,323426,455.84906571202,464.50290909091,
Men   Cat. 3,17,147813,Victor,Moreno,,2:41:52,,300,473.92113636364,
Men   Cat. 3,18,147489,Christopher,Villegas,,2:42:05,,300,483.33936363636,
Men   Cat. 3,19,107309,David,Stout,,2:42:12,458879,525.33,492.75759090909,
Men   Cat. 3,20,127607,Ethan,Overson,,2:43:00,494479,368.93,502.17581818182,
Men   Cat. 3,21,83410,Evan,Robold,,2:46:02,393467,469.62586378522,511.59404545455,
Men   Cat. 3,22,43868,Tom,Zega,,2:49:59,98861,489.21199051701,521.01227272727,
Men   Cat. 3,23,18462,Joe,Altomare,,3:03:14,290623,486.92639117647,530.4305,
Men   Cat. 4,1,127649,Caiden,Plummer,,2:19:12,418469,440.38,397.1937939235,
Men   Cat. 4,2,127904,Dillon,Long,,2:28:14,498028,479.78106127608,401.00315301483,
Men   Cat. 4,3,127506,Stephen,Brown,,2:28:14,404500,416.1371846301,404.81251210616,
Men   Cat. 4,4,127551,Avery,Baltunis,,2:28:15,494168,481.69938786568,408.6218711975,
Men   Cat. 4,5,127482,Carl,Patterson-markowitz,,2:28:15,493869,482.67,412.43123028883,
Men   Cat. 4,6,43134,David,Platon,,2:28:15,366670,480.3,416.24058938017,
Men   Cat. 4,7,118782,Richard,Farabee,,2:28:15,467525,460.56344980094,420.0499484715,
Men   Cat. 4,8,90060,Peter,Vlad,,2:28:15,422490,352.04,423.85930756283,
Men   Cat. 4,9,127637,Zaid,Murrieta,,2:28:15,496849,496.52,427.66866665417,
Men   Cat. 4,10,106202,Dennis,Roodvoets,,2:28:33,284862,429.37,431.4780257455,
Men   Cat. 4,11,144257,Steven,Terry,,2:28:33,320524,486.27864967862,435.28738483683,
Men   Cat. 4,12,91337,Philip,Brown,,2:28:36,418532,401.53,439.09674392817,
Men   Cat. 4,13,130228,Collin,Kisiel,,2:28:36,499669,512.09412827888,442.9061030195,
Men   Cat. 4,14,106187,Ed,Delgado,,2:28:36,456344,489.15,446.71546211084,
Men   Cat. 4,15,106186,Ed,Vasquez,,2:28:36,156549,470.2,450.52482120217,
Men   Cat. 4,16,107444,Kevin,Mikkelson,,2:28:36,296802,496.67,454.3341802935,
Men   Cat. 4,17,127544,Collin,Dimattio,,2:28:36,472411,492.35669968184,458.14353938484,
Men   Cat. 4,18,107457,Quinn,Agnew,,2:28:41,454007,541.78386137028,461.95289847617,
Men   Cat. 4,19,126379,Jack,Senese,,2:28:49,487304,516.29663543256,465.7622575675,
Men   Cat. 4,20,127905,Samuel,Zukowsky,,2:28:54,498027,502.71,469.57161665884,
Men   Cat. 4,21,74386,Jeremy,Weiss,,2:28:54,397909,400,473.38097575017,
Men   Cat. 4,22,147478,Ramon,Garcia,,2:28:57,,400,479.09501438717,
Men   Cat. 4,23,107445,Kevin,Petrick,,2:28:59,423114,445.64,479.09501438717,
Men   Cat. 4,24,136969,Rick,Wood,,2:29:02,503606,472.51,484.80905302417,
Men   Cat. 4,25,121145,Caleb,Hackey,,2:29:06,484372,476.37824948354,492.42777120684,
Men   Cat. 4,26,127478,Unknown,Rider,,2:29:06,494489,461.77,492.42777120684,
Men   Cat. 4,27,127552,Michael,Kozda,,2:29:06,391821,400,492.42777120684,
Men   Cat. 4,28,78217,Jimmy,Davisjr,,2:29:11,400167,498.42589374331,500.04648938951,
Men   Cat. 4,29,72917,Cole,Lanning,,2:29:14,392716,491.22,503.85584848084,
Men   Cat. 4,30,42732,Joshua,Strauss,,2:29:24,325506,495.97651699433,507.66520757218,
Men   Cat. 4,31,42328,Richard,Stevens,,2:29:32,272759,421.64431518128,511.47456666351,
Men   Cat. 4,32,91543,Kajeme,Murrieta,,2:29:36,414733,522.7,517.18860530051,
Men   Cat. 4,33,53395,Jacob,Tung,,2:29:38,157356,527.14957605159,517.18860530051,
Men   Cat. 4,34,42248,David,Roppel,,2:30:32,201133,517.53,522.90264393751,
Men   Cat. 4,35,97579,Gene,Rowley,,2:31:02,433861,493.54274906842,526.71200302884,
Men   Cat. 4,36,106193,Sam,Riess,,2:31:24,459076,432.11,530.52136212018,
Men   Cat. 4,37,127903,Rogan,James,,2:32:43,498029,524.67291436296,534.33072121151,
Men   Cat. 4,38,50662,Gabriel,Perez,,2:36:04,107932,465.68,538.14008030285,
Men   Cat. 4,39,127502,Jeff,Harrelson,,2:36:45,93386,524.86486666667,543.85411893985,
Men   Cat. 4,40,78223,Buzz,Wright,,2:36:46,395731,409.5,543.85411893985,
Men   Cat. 4,41,91430,Luis,Barrera,,2:44:28,337226,467.6706127451,549.56815757685,
Men   Cat. 4,42,93950,Gary,Schobel,,2:46:54,422681,507.46867687155,557.18687575951,
Men   Cat. 4,43,50616,Richard,Castro,,2:46:54,196932,475.36688083786,557.18687575951,
Men   Cat. 4,44,91594,Unai,Urreiztieta,,2:28:36,414730,524.17882189542,557.18687575951,
Men  - Cat. 5,1,147485,Mostyn,Trudinger-smith,,2:07:35,523843,500,413.98281404762,
Men  - Cat. 5,2,50598,Jeremy,Barrett,,1:57:00,370692,433.11,420.59952065934,
Men  - Cat. 5,3,127562,Kevin,Salmon,,1:57:00,476479,456.4,427.21622727106,
Men  - Cat. 5,4,144288,Alex,Lambert,,1:57:20,523947,509.72366212754,433.83293388278,
Men  - Cat. 5,5,130218,Allyn,Parker,,1:57:50,495682,504.71581428571,440.44964049451,
Men  - Cat. 5,6,76007,Mark,Vyne,,1:57:59,502968,525.12130988579,447.06634710623,
Men  - Cat. 5,7,26855,Dirk,De heer,,1:58:04,382839,500,453.68305371795,
Men  - Cat. 5,8,139795,Seth,Wall,,1:58:09,514512,415.40745093518,460.29976032967,
Men  - Cat. 5,9,147479,Benjamin,Cristofori,,1:58:12,502980,500,466.91646694139,
Men  - Cat. 5,10,121127,Peter,Anderson,,1:58:19,391525,500,473.53317355311,
Men  - Cat. 5,11,147821,Antonio,Hernandez,,1:58:21,,500,480.14988016484,
Men  - Cat. 5,12,27811,Jose,Navarro,,1:58:35,,550.04,486.76658677656,
Men  - Cat. 5,13,147822,Jeremy,Hutchinson,,1:59:40,526460,500,493.38329338828,
Men  - Cat. 5,14,125352,Ronny,Alvarez,,1:59:46,422175,516.85463180223,500,
Men  - Cat. 5,15,147458,Charles,Everett,,2:00:55,522331,500,506.61670661172,
Men  - Cat. 5,16,144286,Curtis,Mccrary,,2:04:10,520574,461.67920748641,516.5417665293,
Men  - Cat. 5,17,107314,Rob,Lewis,,2:04:10,458392,536.65334360641,516.5417665293,
Men  - Cat. 5,18,120773,Izaac,Adams,,2:04:51,457165,614.31201437356,526.46682644689,
Men  - Cat. 5,19,147494,Benedict,Colombi,,2:05:00,523780,500,533.08353305861,
Men  - Cat. 5,20,147823,Johnny,Perez,,2:11:21,527338,500,539.70023967033,
Men  - Cat. 5,21,127626,Myles,Walker,,2:11:52,496843,580.81293338422,546.31694628205,
Men  - Cat. 5,22,121129,Jonathan,Schmidt,,2:17:09,459038,500,552.93365289377,
Men  - Cat. 5,23,144289,Jeremia,Petz,,2:20:21,523948,519.87592912807,559.55035950549,
Men  - Cat. 5,24,144282,Oliver,Clark,,2:20:42,523841,650,566.16706611722,
Men  - Cat. 5,25,147824,Raymond,Thibault,,2:23:54,467161,500,572.78377272894,
Men  - Cat. 5,26,101627,Thomas,Blanchard,,2:26:56,407123,497.74,579.40047934066,
Men   Pro/Cat 1/2,1,20453,Travis,Mccabe,,3:08:52,268330,211.59,233.699,
Men   Pro/Cat 1/2,2,5748,Chad,Beyer,,3:08:52,155190,197.19,244.12133333333,
Men   Pro/Cat 1/2,3,42160,Tyler,Stites,,3:09:15,341120,297.94,254.54366666667,
Men   Pro/Cat 1/2,4,76559,Wouter,Zwart,,3:09:29,396776,315.29,264.966,
Men   Pro/Cat 1/2,5,127505,Nickolas,Zukowsky,,3:09:36,,341.08,275.38833333333,
Men   Pro/Cat 1/2,6,62147,Lewis,Elliot,,3:14:17,57576,150,285.81066666667,
Men   Pro/Cat 1/2,7,20282,Paul,Thomas,,3:18:04,87933,289.06,296.233,
Men   Pro/Cat 1/2,8,72074,Miguel,Folch,,3:20:52,216006,327.5,306.65533333333,
Men   Pro/Cat 1/2,9,72481,Adam,Bryfogle,,3:21:02,394102,296.96,317.07766666667,
Men   Pro/Cat 1/2,10,24332,Max,Cronyn,,3:21:06,277670,327.6,327.5,
Men   Pro/Cat 1/2,11,1428,Eugene,Boronow,,3:21:26,57369,361.80377176335,337.92233333333,
Men   Pro/Cat 1/2,12,42301,Kyle,Vanrenterghem,,3:21:55,366683,334.65,348.34466666667,
Men   Pro/Cat 1/2,13,42268,Keenan,Duncan,,3:22:22,342600,348.33,358.767,
Men   Pro/Cat 1/2,14,42275,Thomas,Keating,,3:22:54,304118,336.85,369.18933333333,
Men   Pro/Cat 1/2,15,24418,Taylor,Warren,,3:24:23,287780,286.26,379.61166666667,
Men   Pro/Cat 1/2,16,72207,Richard,Knutson,,3:25:00,276239,344.95,390.034,
Men   Pro/Cat 1/2,17,106758,Nicholas,Wirski,,3:37:13,460291,418.4,400.45633333333,
Men   Pro/Cat 1/2,18,43048,Matthew,Holecko,,3:40:19,148285,342.47228060486,416.08983333333,
Men   Pro/Cat 1/2,DNF,60025,Peter,Behm,,0:00:00,342680,390.51,442.14566666667,
Men   Pro/Cat 1/2,DNF,72489,Trenton,Bryfogle,,0:00:00,393911,401.54180810639,442.14566666667,
Men   Pro/Cat 1/2,22,79420,Rolando,Gonzalez,,3:19:19,,310.93631810204,416.08983333333,
Men   Pro/Cat 1/2,DNF,147368,Alexandre,Latil,,0:00:00,527127,150,442.14566666667,
Men Collegiate   A,1,6706,Joey,Iuliano,,3:20:22,237283,379.09,296.448,
Men Collegiate   A,2,64457,David,Greif,,3:21:16,382065,315.85,310.6335,
Men Collegiate   A,3,56099,Marcel,Berger,,3:21:32,361664,293.22,324.819,
Men Collegiate   A,4,42136,Josh,Prattferguson,,3:21:46,309840,349.38,339.0045,
Men Collegiate   A,5,107442,Bryan,Little,,3:22:06,419955,385.21089972222,353.19,
Men Collegiate   A,6,19438,Rhys,Louis,,3:26:45,298724,353.19,367.3755,
Men Collegiate   A,7,48672,Nikita,Lindgren,,4:00:00,366496,322.4,381.561,
Men Collegiate   A,8,73316,Castle,Gay,,4:00:49,394505,419.5,395.7465,
Men Collegiate   A,9,14348,Scott,Jones,,4:04:41,422930,397.58,409.932,
Men Collegiate   B,1,144274,John,Gillick,,2:28:15,522399,,,
Men Collegiate   B,2,102363,Conrad,Sanders,,2:28:15,434945,,,
Men Collegiate   B,3,144291,Philip,Momber,,2:28:19,518976,,,
Men Collegiate   B,4,144272,Timothy,Maley,,2:28:59,521857,,,
Men Collegiate   B,5,106209,Benjamin,Mangilit,,2:46:54,458864,,,
Men Collegiate   C,1,144292,David,Kroeppler,,1:57:00,442844,513.41509434352,455.06231538526,
Men Collegiate   C,2,144306,Nicholas,Ahrendt,,1:58:22,524374,494.6875,473.73935769309,
Men Collegiate   C,3,127536,Riley,Spiller,,1:59:39,522649,508.771790274,492.41640000093,
Men Collegiate   C,4,80007,Nathaniel,Miller,,2:03:00,457377,527.35,511.09344230876,
Men Collegiate   C,5,127615,Ryan,Lopez,,2:16:04,496608,537.87415383598,529.7704846166,
Men Collegiate   C,6,147817,Nate,Silverman,,2:19:51,524345,500,548.44752692443,
Men Masters  35+ Cat.,1,80314,Oscar,Cota,,2:09:59,467197,300,268.549,
Men Masters  35+ Cat.,2,78227,Bill,Karras,,2:13:47,392666,347.82,275.24045454545,
Men Masters  35+ Cat.,3,50637,Sergio,Dominguez,,2:09:49,,300,281.93190909091,
Men Masters  35+ Cat.,4,50667,David,Salomon,,2:09:49,,300,288.62336363636,
Men Masters  35+ Cat.,5,42233,Timothy,Carolan,,2:13:29,55904,373.5136480057,295.31481818182,
Men Masters  35+ Cat.,6,50636,Matt,Muyres,,2:13:46,160576,336.49,302.00627272727,
Men Masters  35+ Cat.,7,46570,Thomas,Fiorillo,,2:13:48,321592,317.74,308.69772727273,
Men Masters  35+ Cat.,8,130227,James,Riccitello,,2:13:49,49145,370.39862886416,315.38918181818,
Men Masters  35+ Cat.,9,42339,Lirain,Urreiztieta,,2:13:50,305136,300,322.08063636364,
Men Masters  35+ Cat.,10,50629,Ernesto,Yberri,,2:13:57,425580,300,328.77209090909,
Men Masters  35+ Cat.,11,80637,Shawn,^daly,,2:14:02,205616,366.69,335.46354545455,
Men Masters  35+ Cat.,12,117122,Andrew,Scott,,2:14:12,206228,368.62,342.155,
Men Masters  35+ Cat.,13,147811,Manuel,Sanchez,,2:14:20,399838,300,348.84645454545,
Men Masters  35+ Cat.,14,50640,Fernando,Krimpe,,2:14:26,399841,300,355.53790909091,
Men Masters  35+ Cat.,15,108717,Jorge,Rivas,,2:14:27,467662,300,362.22936363636,
Men Masters  35+ Cat.,16,46606,Dane,Emde,,2:14:37,363531,380.04,368.92081818182,
Men Masters  35+ Cat.,17,127609,Eli,Roberts,,2:15:19,495215,501.5049,375.61227272727,
Men Masters  35+ Cat.,18,57870,Matthew,Joy,,2:16:24,50371,415.6801353121,382.30372727273,
Men Masters  35+ Cat.,19,127464,David,Julien,,2:16:29,220722,390.65926228707,388.99518181818,
Men Masters  35+ Cat.,20,147812,Roberto,Varela,,2:33:14,,300,399.03236363636,
Men Masters  35+ Cat.,21,49773,Dariusz,Zdunek,,2:14:06,376271,390.52,399.03236363636,
Men Masters  35+ Cat.,22,86746,Thomas,Vehe,,2:14:30,423048,448.93,409.06954545455,
Men Masters  45+ Cat.,1,130232,James,Webster,,2:14:15,83075,417.29968888889,353.20190666667,
Men Masters  45+ Cat.,2,11964,Brian,Forbes,,2:14:17,65615,360.04,369.22635222222,
Men Masters  45+ Cat.,3,38767,Daniel,Bennett,,2:28:13,49417,400,385.25079777778,
Men Masters  45+ Cat.,4,12231,James,Kramer,,2:28:16,54748,390.79159509294,401.27524333333,
Men Masters  45+ Cat.,5,121141,Jose,Nicola,,2:28:20,440780,412.96859843878,417.29968888889,
Men Masters  45+ Cat.,6,384,Daniel,Dudzik,,2:28:20,310761,424.34,433.32413444444,
Men Masters  45+ Cat.,7,127497,Matthew,Brown,,2:28:23,,480.39391741071,449.34858,
Men Masters  45+ Cat.,8,42635,Jim,Holbrook,,2:28:50,247766,439.7684419321,465.37302555556,
Men Masters  45+ Cat.,9,61078,Kenneth,Ellis,,2:58:48,40545,515.36738904758,481.39747111111,
Men Masters  55+ Cat.,1,580,Eric,Pearce,,1:56:01,27519,388.48,335.10102916386,
Men Masters  55+ Cat.,2,1916,Gerry,Clapper,,1:59:15,223515,347.71,347.1445555701,
Men Masters  55+ Cat.,3,21805,Lawrence,Towner,,1:59:20,35822,412.74,359.18808197634,
Men Masters  55+ Cat.,4,83413,Joel,Thompson,,1:59:27,110241,394.20951469598,371.23160838257,
Men Masters  55+ Cat.,5,42165,Andrew,Hosterman,,1:59:35,48867,400.02,383.27513478881,
Men Masters  55+ Cat.,6,11395,Scott,Leonard,,1:59:38,107687,500,395.31866119505,
Men Masters  55+ Cat.,7,60113,Joseph,Buchanan,,1:59:52,53911,426.62848082752,407.36218760129,
Men Masters  55+ Cat.,8,42645,Kurt,Kroemer,,2:00:10,200910,436.27,419.40571400752,
Men Masters  55+ Cat.,9,42201,Brian,Lemke,,2:01:09,59550,478.8,431.44924041376,
Men Masters  55+ Cat.,10,67118,Robert,Knock,,2:01:34,87821,402.63,443.49276682,
Men Masters  55+ Cat.,11,108709,Stephen,Leake,,2:01:46,459051,500,455.53629322624,
Men Masters  55+ Cat.,12,70997,Daniel,Veilleux,,2:05:18,501497,576.52160421066,467.57981963247,
Men Masters  55+ Cat.,13,18772,David,Walker,,2:05:23,,500,479.62334603871,
Men Masters  55+ Cat.,14,107304,George,Villanueva,,2:17:47,459264,500,491.66687244495,
Men Masters  55+ Cat.,15,2603,Mark,Cowin,,2:21:39,192230,388.52,503.71039885119,
Men Masters  55+ Cat.,16,57632,James,Arnold,,2:36:31,,500,515.75392525742,
Men Masters  55+ Cat.,DNF,144296,James,Hart,,0:00:00,15271,518.67230465879,539.8409780699,
Men Masters  60+ Cat.,1,51824,William,Kellagher,,1:59:19,45530,336.89,335.532,
Men Masters  60+ Cat.,2,80274,Jeff,Penney,,1:59:22,403108,374.9,357.4415,
Men Masters  60+ Cat.,3,787,Doug,Chiasson,,1:59:32,157351,406.65,379.351,
Men Masters  60+ Cat.,4,80273,Preston,Robertson,,1:59:37,389057,439.69,401.2605,
Men Masters  60+ Cat.,5,20432,Mike,Taylor,,2:00:00,,459.9,423.17,
Men Masters  60+ Cat.,6,107439,Alex,Brakmo,,2:00:12,4607,467.57,445.0795,
Men Masters  60+ Cat.,7,107305,Gil,Tovar,,2:02:23,460357,550,466.989,
Men Masters  60+ Cat.,8,50584,Michel,Lalonde,,2:10:27,294799,399.26,488.8985,
Men Masters  60+ Cat.,DNF,144297,Alan,Fischer,,0:00:00,45330,,,
Men Masters  65+ Cat.,1,42652,Philip,Holman,,1:59:31,58212,,,
Men Masters  65+ Cat.,2,101492,Steven,Long,,1:59:32,466441,,,
Men Masters  65+ Cat.,3,119467,Roy,Quade,,2:05:13,427913,,,
Men Masters  65+ Cat.,4,114099,Kenneth,Starcke,,2:05:15,428440,,,
Men Masters  70+ Cat.,1,42679,John,Conahay,,2:05:20,249689,,,
Men Masters  70+ Cat.,2,147820,Steve,Roberts,,2:21:42,522981,,,
Men Masters  70+ Cat.,DNF,42681,Richard,Ellwanger,,0:00:00,272136,,,
Women   Cat. 3/4,1,144269,Ellie,Wood,,2:38:48,522301,519.65354616394,457.05210934288,
Women   Cat. 3/4,2,107450,Izabel,Adams,,2:38:48,457164,526.74594641934,471.9054244524,
Women   Cat. 3/4,3,144303,Jennifer,Chansley,,2:39:01,521512,550,486.75873956192,
Women   Cat. 3/4,4,72911,Madison,Major,,2:39:01,395293,591.82,501.61205467144,
Women   Cat. 3/4,5,44800,Elizabeth,Korinek,,2:39:01,312388,536.37914537906,516.46536978096,
Women   Cat. 3/4,6,91592,Sarah,Posner,,2:39:09,457672,557.34,531.31868489048,
Women   Cat. 3/4,7,106753,Hannah,Dalsing,,2:39:39,460576,482.61289890086,546.172,
Women   Cat. 3/4,8,90049,Jodie,Oates,,2:45:14,415086,550,561.02531510952,
Women   Cat. 3/4,9,73220,Nathalie,Potvin,,2:46:04,395723,569.99374714839,575.87863021904,
Women   Cat. 3/4,10,72919,Ana,Quintana-bernal,,2:57:16,395289,540.59779166667,590.73194532856,
Women   Cat. 3/4,11,107451,Susie,King,,3:03:03,454005,542.344,605.58526043808,
Women   Cat. 3/4,12,127547,Victoria,Troche,,3:33:32,402850,585,620.4385755476,
Women  - Cat. 5,1,147490,Angela,Harrington,,2:10:48,525633,650,585,
Women  - Cat. 5,2,144298,Lily,Vitt,,2:19:15,523837,650,606.66666666667,
Women  - Cat. 5,3,126368,Kaileen,Williams,,2:26:51,487305,650,628.33333333333,
Women  - Cat. 5,4,147814,Edna,Molina,,2:35:51,,650,650,
Women  - Cat. 5,5,144299,Brayden,James,,2:56:02,492683,650,671.66666666667,
Women  - Cat. 5,6,126375,Eve,Yockey,,2:57:10,487307,653.336,693.33333333333,
Women   Pro/Cat 1/2/3,1,146071,Marie-soleil,Blais,,3:34:14,516158,352.65663390478,335.80699017143,
Women   Pro/Cat 1/2/3,2,106190,Erica,Clevenger,,3:34:14,418082,366.7,357.20466011429,
Women   Pro/Cat 1/2/3,3,147819,Jennifer,George,,3:34:14,290829,400,378.60233005714,
Women   Pro/Cat 1/2/3,4,52705,Lisa,Ribes,,3:34:26,269054,400,400,
Women   Pro/Cat 1/2/3,5,235279,Cara,O'neill,,3:45:11,395288,442.14,421.39766994286,
Women   Pro/Cat 1/2/3,6,42222,Chloe,Welch,,3:49:40,367827,400,442.79533988571,
Women   Pro/Cat 1/2/3,7,9002,Maureen,Mcauliffe,,3:51:55,312668,451.32764365881,464.19300982857,
Women Collegiate   A,1,127624,Pearl,Dixon,,5:34:28,496845,,,
Women Collegiate   A,2,127473,Tori,Riemersma,,4:34:29,489136,,,
Women Collegiate   A,3,106192,Alissa,Albrecht,,5:22:17,459515,,,
Women Collegiate   A,4,90275,Jennifer,Quijada,,5:28:30,414481,,,
Women Collegiate   A,5,72943,Shelby,Hoglund,,4:48:00,395508,,,
Women Collegiate   B,1,127546,Brooke,Lyman,,0:00:00,496468,,,
Women Masters  35+ Cat.,1,42281,Jane,Berger,,2:38:57,164775,543.74501020613,463.12350306184,
Women Masters  35+ Cat.,2,50574,Daniela,Diamente,,2:39:07,358118,500,475.41566870789,
Women Masters  35+ Cat.,3,147492,Ariedna,Aispuro,,2:39:22,,500,487.70783435395,
Women Masters  35+ Cat.,4,75099,Ali,Knutson,,2:40:04,392849,469.66,500,
Women Masters  35+ Cat.,5,72474,Sarah,Muench,,2:44:56,392098,483.91241701694,512.29216564605,
Women Masters  35+ Cat.,6,34062,Alli,Greening,,2:45:04,222948,500,524.58433129211,
Women Masters  35+ Cat.,7,147818,Carmen,Leyva,,2:58:40,,500,536.87649693816,
Women Masters  45+ Cat.,1,144301,Helen,Gruneisen,,2:10:35,508346,629.23314166667,548.7699425,
Women Masters  45+ Cat.,2,43840,Catherine,Ross,,2:10:35,317020,600,565.84662833333,
Women Masters  45+ Cat.,3,81303,Dawn,Mannon,,2:19:46,402995,600,582.92331416667,
Women Masters  45+ Cat.,4,147815,Tamie,Hayworth,,2:26:01,523132,600,600,
Women Masters  45+ Cat.,5,72219,Michele,Lewis,,2:27:33,393465,600,617.07668583333,
Women Masters  45+ Cat.,6,147816,Lisaanne,Trudinger-smith,,2:53:52,,600,634.15337166667,
Women Masters  45+ Cat.,7,144266,Stephanie,Holbrook,,3:12:48,386220,539.24594588311,651.2300575,
Women Masters  55+ Cat.,1,55205,Lynne,Anderson,,2:06:33,350742,,,
Women Masters  55+ Cat.,2,92215,Karen,Schwartz,,2:27:29,405442,,,
Women Masters  55+ Cat.,3,42192,Giuliana,Donnelly,,2:37:14,350696,,,
Women Masters  55+ Cat.,4,130235,Sharon,Sheremeta,,2:37:25,498247,,,
Women Masters  60+ Cat.,1,73310,Carol,Chester,,2:19:45,397534,,,
