First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Timmons,MONKEY HILL TIME TRIAL,2015-05-15,MASTER MEN 45+,7,10,390.52979494324,
Paul,Timmons,MONKEY HILL TIME TRIAL,2015-05-15,MASTER 45+ & 55+ MEN OVERALL,8,18,373.46825954738,
Paul,Timmons,Deep Blue Time Trial,2013-10-5,MASTER MEN 35+,4,5,,
Paul,Timmons,Ernie Simpson Memorial 20K Time Trial,2013-09-8,Men  Master 35-44,6,7,380.802,
Paul,Timmons,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Cat 4,4,13,350.25725,
Paul,Timmons,Shenandoah Time Trial,2013-07-27,Men Master  35+,10,12,359.07483333333,
Paul,Timmons,Wilmington Grand Prix ,2013-05-19,Men's IV,23,34,499.27188888889,
Paul,Timmons,Conquer the Canal Time Trial,2013-03-30,Men Cat 4 Senior n-a,10,15,419.87436525976,
Paul,Timmons,Kirkwood Road Race,2012-09-15,Men Category5 40+ ,7,16,468.2550522075,
Paul,Timmons,Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men Cat 5  ,3,9,448.61651597639,
Paul,Timmons,Deep Blue Time Trial #2,2012-09-2,Men Category 5  ,7,13,500,
Paul,Timmons,Shenandoah Time Trial ,2012-07-28,Men Cat 5  ,8,17,485.51223048512,
Paul,Timmons,Arsenal Criterium,2012-07-15,Men 5,19,32,538.5203548074,
Paul,Timmons,Deep Blue Time Trial #1,2012-05-5,Men CAT 5  ,11,23,492.21363348824,
Paul,Timmons,Deep Blue Time Trial #2,2011-09-4,Men CAT 5  ,6,15,439.15070036431,
Paul,Timmons,2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 5   ,12,39,452.16139913362,
Paul,Timmons,Church Creek Time Trial - #1,2011-06-25,Men CAT 5   ,13,40,452.74671102696,
