Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open A,1,191443,Frank,Tiburzi,,,607797,301.21443772527,268.72955157916,
Open A,2,236857,Andre,Souza,,,634345,243.76767614954,272.35100709093,
Open A,3,190141,Bryan,Roeper,,,591078,366.64262692189,275.9724626027,
Open A,4,43797,John,Morehouse,,,319366,342.1828158981,279.59391811447,
Open A,5,130962,Daniel,Schoeff,,,499330,305.05998724427,283.21537362624,
Open A,6,167450,Adam,Pulford,,,250055,284.39518530791,286.83682913801,
Open A,7,236318,Geoffrey,Milsom,,,630497,346.00584545104,290.45828464978,
Open A,8,247953,Timothy,Herman,CFL/TEAM BIKE DOCTOR,,645727,333.915750791,294.07974016155,
Open A,9,99065,Christopher,M. jones,,,341396,279.07009750747,297.70119567331,
Open A,10,91088,Vince,Dunne,,,414803,311.77213088246,301.32265118508,
Open A,11,160988,Gavin,Blair,,,550750,287.95834794948,304.94410669685,
Open A,12,117580,Jason,Cooper,,,468209,395.77670874119,308.56556220862,
Open A,13,235991,Unknown,Rider,Total Civil Construction,,632446,288.14725912417,312.18701772039,
Open A,14,236840,Adam,Teece,,,631295,280.81862495651,315.80847323216,
Open A,15,131948,Nick,Taylor,,,498113,289.71234371673,319.42992874393,
Open A,16,175380,Taylor,Hayek,,,570653,291.18758144118,323.0513842557,
Open A,17,67035,Christopher,Khanoyan,,,393896,285.07375960518,326.67283976746,
Open A,18,124616,David,Rodgers,,,478313,321.20381417492,330.29429527923,
Open A,19,18156,Thomas,Simchak,,,289991,346.82124384912,333.915750791,
Open A,20,275222,Aaron,Seip,Meta Normal CC,,469002,345.79019348794,337.53720630277,
Open A,21,174924,Rameez,Tase,,,566137,368.23845273552,341.15866181454,
Open A,22,160672,Alexander,Hedrick,Meta Normal CC,,551501,285.80212345689,344.78011732631,
Open A,23,21540,Evan,Ellicott,,,157667,339.50115219534,348.40157283808,
Open A,24,233510,Jacob,Gramlich,,,623454,355.88279506441,352.02302834985,
Open A,25,229228,Kyle,Benson,,,618936,378.76044499052,355.64448386162,
Open A,26,133263,Dan,Henry,,,499575,313.51254753703,359.26593937338,
Open A,27,152045,Alex,Reichmann,,,513523,324.58771780265,362.88739488515,
Open A,28,227522,Jonathan,Nelson,,,566218,276.95332160048,366.50885039692,
Open A,29,183741,Cole,Ebenkamp,,,564807,375.24710610028,370.13030590869,
Open A,30,70976,Manuel,Paniagua,,,380055,372.58848601906,373.75176142046,
Open A,31,138752,Alexander,Truitt,,,512404,395.30962406155,377.37321693223,
Open A,DNP,242958,Ting,Shen,DistrictTaco Racing,,641594,,,
Open A,DNP,181891,Blake,Herbold,DC Velo Racing,,573589,,,
Open A,DNP,236848,Thomas,Maggio,1 Lap,,632749,,,
Open A,DNP,187025,Bennett,Lamb,,,562167,,,
Open A,DNP,18119,Clifton,Chamberlin,2 Laps,,193301,,,
Open A,DNP,91066,Zac,Quinn,1 Lap,,423057,,,
Open A/B/Women,1,252008,Annie,Gilbert,,,655779,525.80383749913,473.41482172164,
Open A/B/Women,2,132381,Azyra,Franklin,,,473540,533.91048172153,488.38824332048,
Open A/B/Women,DNP,183544,Lisa,Martin,1 Lap,,175412,,,
Open A/B/Women,3,106874,Chelsea,Richwine,,,455230,497.61361990592,518.33508651815,
Open A/B/Women,DNP,187105,Tarah,Romano,1 Lap,,632087,,,
Open A/B/Women,DNP,236804,Justine,Spore,1 Lap,,633717,,,
Open A/B/Women,DNP,182719,Mackenzie,Yates,1 Lap,,568934,,,
Open B,1,270428,Devin,Rohler,Steezy Velo,,596192,343.60186840346,328.56797444959,
Open B,2,239985,Daniel,Baysinger,,,623378,440.24963085074,334.47349434394,
Open B,3,272010,Joseph,Keegan,,,541545,414.22641964344,340.37901423828,
Open B,4,163007,Jorge,Guerrero-viera,,,549143,391.67466231549,346.28453413262,
Open B,5,270222,Oscar,van Rooy,VietVelo,,662169,353.75059256905,352.19005402697,
Open B,6,246044,James,Paschal,,,626236,365.39418851465,358.09557392131,
Open B,7,116481,Aaron,Richardson,,,425095,379.40110215188,364.00109381565,
Open B,8,188841,Drew,Sander,,,622211,379.83797580103,369.90661371,
Open B,9,237840,Julio,Coreas,,,635005,384.96589520076,375.81213360434,
Open B,10,238774,Jesper,Frant,,,516302,405.32758825393,381.71765349868,
Open B,11,175373,Aidan,Ankrah,,,567425,434.86733254778,387.62317339303,
Open B,12,236842,Ryan,Pelham,,,631937,414.89863116096,393.52869328737,
Open B,13,258804,Justin,Hayes-puttfarcken,,,660202,454.11952022248,399.43421318171,
Open B,14,82601,Quinn,Killy,,,395887,395.22851221448,405.33973307606,
Open B,15,235998,Samir,Harris,,,622713,441.37498155523,411.2452529704,
Open B,16,245178,Ernesto,Aviles,,,649619,426.97005089842,417.15077286475,
Open B,17,120186,Mark,Hagen,,,14595,411.49167583572,423.05629275909,
Open B,18,181700,Dmitry,Rossoshansky,,,579817,434.15899948093,428.96181265343,
Open B,19,251727,Benjamin,Burnett,,,654017,500.56887989856,434.86733254778,
Open B,20,124619,Diego,Yepez,,,302397,486.73932878805,440.77285244212,
Open B,21,251995,Michael,O'grady,,,625492,453.76635419832,446.67837233646,
Open B,22,151227,Steven,Weiss,,,521108,438.41177306944,452.58389223081,
Open B,23,256811,Kellen,Moore,,,660660,436.7751194211,458.48941212515,
Open B,24,181027,John,Dausch,,,565027,462.6544215231,464.39493201949,
Open B,25,113364,William,Culleton,,,263371,429.91362354393,470.30045191384,
Open B,26,132445,Matthew,Hourihan,,,487411,414.36248022453,476.20597180818,
Open B,27,257289,Anthony,Vischansky,,,657402,469.06735170386,482.11149170252,
Open B,28,9559,Steve,Owens,,,222509,466.93021054178,488.01701159687,
Open B,29,181894,Jason,Siedor,,,430058,473.53295333965,499.82805138555,
Open B,29,19715,George,Branyan,,,254888,500,493.92253149121,
Open B,30,256812,Jeff,Neiman,,,658373,472.00226494299,505.7335712799,
Open B,31,240582,Brandon,Fastman,,,639600,464.64153575927,511.63909117424,
Open B,32,233497,Trevor,Waldon,,,628567,504.23662408381,517.54461106858,
Open B,33,253842,Andrew,Polesovsky,,,654365,434.98760499979,523.45013096293,
Open B,DNP,272285,Sam,Brummitt,,,663028,,,
Open B,DNP,227333,Drew,Wilson,1 Lap,,609681,,,
Open B,DNP,252160,Hillius,Ettinoffe,1 Lap,,654037,,,
Open C,1,252985,Willy,Gomez,,,659149,460.28872501342,407.99434207502,
Open C,2,272286,Adam,Michailov,,,662982,425.03151026469,419.49504931564,
Open C,3,256305,Miguel,Kment,,,,500,430.99575655626,
Open C,4,148720,Marcos,Umana santos,,,529129,490.47773211117,442.49646379689,
Open C,5,252161,Paul,Chase,,,183918,489.2135737284,453.99717103751,
Open C,6,251714,Gabriel,Kinnard-brown,,,652147,504.06355282753,465.49787827813,
Open C,7,238783,Stephen,Mcdermott,,,625697,496.77799349242,476.99858551875,
Open C,8,256813,Jeffrey,Harner,,,660710,459.13028272949,488.49929275938,
Open C,9,148551,Sean,Hourihan,,,518542,541.78377846671,500,
Open C,10,242961,Ricardo,Appleby,,,638850,510.7329039249,511.50070724062,
Open C,DNP,245176,Todd,Poling,1 Lap,,651299,,,
Open C,DNP,163011,Bishmi,Bradshaw,1 Lap,,544578,,,
Open C,DNP,257287,Leland,Richardson,2 Laps,,646448,,,
Open C,DNP,273529,Sawyer,Elliott,1 Lap,,651588,,,
Open C,DNP,233493,Taalib,Alsalaam,2 Laps,,624485,,,
Open C,DNP,247965,Brennan,Ross,,,660845,,,
Open C,DNP,274144,Fiachra,Reaney,,,,,,
Open C Women,1,257402,Indre,Sabaliunaite,,,660312,,,
Open C Women,DNP,254942,Brenda,Taylor,1 Lap,,658954,,,
