Race Name,Race Date,Category Name,Place,Total Racers,Points
SoHo Bike Fest,2022-05-7,Men 19-29 Cat 2/3,2,2,,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  5 (Novice),14,24,506.25,
La Vuelta a Santa Catalina - Crit,2023-02-5,Men Junior  Boys,9,19,491.66666666667,
La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Novice,22,24,667.5,
Tucson Bicycle Classic - TT,2023-03-3,Men Novice,2,23,431.81818181818,
Tucson Bicycle Classic - GC,2023-03-3,Men Novice,5,20,455,
Tucson Bicycle Classic - RR,2023-03-4,Men Novice,7,23,468.94352398476,
Tucson Bicycle Classic - CR,2023-03-5,Men Novice,14,25,520.49727417006,
Arizona State XC MTB Championship,2023-05-13,Men Juniors 13-14 Cat 1/2/3,5,20,637,
Arizona Cycling Association,2023-09-9,Men Junior 8th Grade,1,46,595,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 3/4,31,46,405.95712654,
McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 3/4,23,26,418.90142755112,
McDowell Mountain Crit 2024,2024-01-28,Men Junior  15-16,4,6,450,
McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 4/5,19,34,455.88726435377,
La Vuelta a Santa Catalina,2024-02-4,Men Junior  Boys,8,18,410.70753477351,
La Vuelta a Santa Catalina,2024-02-4,Men Senior Cat 4/Novice,1,33,343.02997590076,
Flap-jacks flat TT,2024-02-11,Men Cat 1-5 Age 1518,3,7,386.66666666667,
Valley of the Sun Stage Race,2024-02-16,Men Junior 13-14 Open,2,12,568.75,
Valley of the Sun Stage Race,2024-02-16,Men Junior 13-14 Open/6,2,1,,
Valley of the Sun Stage Race,2024-02-17,Men Junior 13-14 Open,2,12,532.08676089328,
Valley of the Sun Stage Race,2024-02-18,Men Junior 13-14 Open,6,12,600.4946404475,
Tucson Bicycle Classic,2024-02-23,Men Cat 4,17,50,378.4,
Tucson Bicycle Classic,2024-02-23,Men Cat 4,10,39,368.42105263158,
Tucson Bicycle Classic,2024-02-24,Men Cat 4,20,42,403.28595263453,
Tucson Bicycle Classic,2024-02-25,Men Cat 4,21,39,394.32059233216,
La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 15-16 Cat 1234,DNF,30,483.28401889554,
La Primavera Lago Vista,2024-03-3,Men Junior 15-16 Cat 1234,23,23,517.5,
La Primavera Lago Vista,2024-03-3,Men Junior 15-16 Cat 1234,23,23,517.5,
