First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Debbie,Milne,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 QOM,14,14,354.33,
Sara,Tussey,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,14,110,278.01498039216,
Debbie,Milne,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,43,110,332.99670588235,
Cheryl,Fuller-muller,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,73,110,389.87435294118,
Elizabeth,Lee,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,92,110,425.8968627451,
Nancy,Jones,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,102,110,444.85607843137,
Elizabeth,Lee,Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,64,67,443.64590909091,
Cheryl,Fuller-muller,Sunny King Criterium,2013-04-20,Women Pro/Cat 1/2 NCC 1,11,40,322.43681481481,
Elizabeth,Lee,Sunny King Criterium,2013-04-20,Women Pro/Cat 1/2 NCC 1,30,40,471.47562962963,
Nancy,Jones,Sunny King Criterium,2013-04-20,Women Pro/Cat 1/2 NCC 1,31,40,479.31977777778,
Katie,Reynolds,Sunny King Criterium,2013-04-20,Women Pro/Cat 1/2 NCC 1,40,40,534.22881481481,
