Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Circuit,2019-03-10,Men Cat 4-5,40,51,478.97683811056,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 5,14,42,476.552,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 5,DNF,26,703.97153703704,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 5,17,33,517.61738593074,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4/5,DNF,44,585.08333333333,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 4/5,11,23,462.80357575758,
CBR Carson MWO Race #3,2019-05-27,Men Cat 4/5,43,40,544.55027431923,
CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,68,65,545.99219791667,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 5,23,31,551.98966709131,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4/5,62,70,543.77047619048,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 5,32,49,542.60770454545,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 5,16,53,438.31286047474,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,16,70,341.97764029304,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,50,64,468.12353653248,
Majestic Crit,2021-05-23,Men Cat 4,6,55,358.97003654552,
Majestic Crit,2021-06-20,Men Cat 4,6,44,353.63636363636,
CBR #2 of 7,2021-07-11,Men Cat 4,10,34,371.76470588235,
CBR #2 of 7,2021-07-11,Men Cat 4/5,36,67,454.09090909091,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4,10,42,365.71428571429,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,15,67,411.13636363636,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,63,66,394.54545454545,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 4,DNP,32,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,48,59,382.58620689655,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 3/4,8,51,332.88415970918,
CBR #2 Carson,2022-02-6,Men Cat 4,3,78,336.27884311781,
CBR #2 Carson,2022-02-6,Men Cat 4/5,4,77,335.78838600928,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 4,8,51,369.27049153946,
La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,26,76,362.05305417959,
CBR #4 Carson,2022-04-10,Men Cat 4/5,10,71,374.15064514484,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 3,57,71,383.46489249574,
Majestic Crit,2023-02-26,Men Cat 3,17,43,318.54564581829,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,DNP,75,,
Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,DNP,65,,
Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,55,85,351.20064055463,
