Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - TT,2014-02-22,Men Collegiate C  ,5,23,452.27272727273,
Swamp Classic - RR,2014-02-22,Men Collegiate C  ,6,33,451.23122411733,
Swamp Classic - Crit,2014-02-23,Men Collegiate C  ,3,36,433.33333333333,
Clemson Collegiate Criterium,2014-03-16,Men C Collegiate ,13,16,482.60115063792,
The Airport Assault - RR,2014-03-22,Men MENS C COLLEGIATE ,3,12,405.64699729373,
The Airport Assault - TT,2014-03-22,Men MENS C COLLEGIATE ,9,18,488.23480651932,
Pinellas Park Circuit Race,2014-03-30,Men Cat 5  ,5,27,420.25425852968,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men C/D,1,23,400.17178377265,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Senior Men Category 4/5,2,17,392.40716458333,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men C/D,5,33,429.42447487597,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 4  ,8,11,450.84247917717,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 4  ,3,13,384.60322222222,
