Race Name,Race Date,Category Name,Place,Total Racers,Points
Hotter n Hell Hundred - RR,2019-08-24,Women Cat 3/4/5,5,17,508.45475,
Hotter n Hell Hundred - Crit,2019-08-25,Women Cat 3/4/5,4,13,499.38583333333,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Women 4/5 B,1,6,,
Davy Crockett Classic - Crit,2020-02-8,Women Cat 4/5,2,12,503.43902201145,
Davy Crockett Classic - TT,2020-02-8,Women Cat 4/5,16,16,705.93590384909,
Davy Crockett Classic - RR,2020-02-9,Women Cat 4/5,2,13,477.25129842657,
La Primavera Lago Vista 29th annual,2020-02-29,Women 3/4/Novice,4,17,521.26052799903,
Davy Crockett Classic - Saturday RR,2021-04-24,Women Cat 4/5,3,37,520.58823529412,
Davy Crockett Classic - TT,2021-04-24,Women Cat 4/5,2,31,516.42857142857,
Davy Crockett Classic - Sunday RR,2021-04-25,Women Cat 4/5,4,26,530.76923076923,
Davy Crockett Classic - GC,2021-04-25,Women Cat 4/5,2,23,518.18181818182,
Texas State Time Trial Championship,2021-05-22,Women Cat 3,2,5,,
Saint Francis Tulsa Tough,2021-06-12,Women Cat 3,4,24,443.75,
Saint Francis Tulsa Tough,2021-06-13,Women Cat 3,5,23,452.27272727273,
Texas State Criterium Championships,2021-07-10,Women Cat 3,6,11,500,
Texas State Criterium Championships,2021-07-11,Women Pro 1/2/3,7,19,380,
Hotter'N Hell 100 - Crit #1,2021-08-27,Women Open Pro/Cat 1/2/3,3,8,380,
Hotter'N Hell 100 - RR,2021-08-28,Women Open Pro/Cat 1/2/3,1,9,360,
Hotter'N Hell 100 - Crit #2,2021-08-29,Women Open Pro/Cat 1/2/3,5,9,400,
Sun City Crit,2021-09-11,Women PRO/1/2/3,13,43,374.28571428571,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Women ALL 35-44 Open,1,2,,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Women ALL  Cat 3,1,3,,
Winston Salem Cycling Classic Day 1,2021-09-25,Women Cat 1/2/3,2,5,,
Winston Salem Cycling Classic Day 2,2021-09-26,Women D1/Pro/Cat 1/2,33,38,454.14352783107,
Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat1/2,31,49,363.125,
Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat 1/2,18,38,344.47368421053,
Valley of the Sun Stage Race,2022-02-19,Women Pro/Cat1/2,21,47,357.32790412674,
Valley of the Sun Stage Race,2022-02-20,Women Pro/Cat1/2,13,38,350.80494458824,
La Primavera Lago Vista - Saturday,2022-03-5,Women Pro/Cat 1/2,DNF,22,413.2268524531,
La Primavera Lago Vista - Saturday,2022-03-6,Women Pro/Cat 1/2,11,16,363.125,
Davy Crockett Classic TT,2022-04-23,Women Pro/Cat 1/2,3,9,332.5,
Davy Crockett Classic Crit,2022-04-23,Women Pro/Cat 1/2,4,10,375.01661306546,
Davy Crockett Classic Road Race,2022-04-24,Women Pro/Cat 1/2,5,11,404.65865266521,
Davy Crockett Classic GC,2022-04-24,Women Pro/Cat 1/2,3,7,338.33333333333,
Tour of the Gila - Stage 1,2022-04-27,Women Elite Pro/Cat 1/2,34,53,364.13461538462,
Tour of the Gila - Stage 2,2022-04-28,Women Elite Pro/Cat 1/2,39,51,383.09782608696,
Tour of the Gila - Stage 3,2022-04-29,Women Elite Pro/Cat 1/2,30,46,363.69565217391,
Tour of the Gila - Stage 4,2022-04-30,Women Elite Pro/Cat 1/2,37,46,403.99824610515,
Tour of the Gila Road Race,2022-05-1,Women Elite Pro/Cat 1/2,38,40,417.27825181563,
Tour of the Gila GC Results,2022-05-1,Women Elite Pro/Cat 1/2,37,40,392,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,DNF,88,498.84062913605,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Women ALL  P/1/2,1,2,,
Bill Wiedlein Memorial State Championship Road Races,2023-09-23,Women ALL  P/1/2,4,5,,
La Primavera Lago Vista - Day 1,2024-03-2,Women Pro-Cat 123,4,17,407.15279466585,
La Primavera Lago Vista,2024-03-3,Women Pro-Cat 123,2,14,348.57142857143,
La Primavera Lago Vista,2024-03-3,Women Pro-Cat 123,2,14,348.57142857143,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Women Pro-123,10,32,412.4486632609,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Women Pro-Cat 123,13,23,432.49010644301,
