Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 Monsters of the Midway,2019-05-4,Men Cat 5,18,28,524.71684504966,
2019 Monsters of the Midway,2019-05-4,Men Cat 4/5,37,41,562.5150877193,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 4/5,40,63,487.8951,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 4/5,39,63,520.02553600878,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,44,60,522.81719971706,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 4/5,48,63,516.20406451613,
Winfield Criterium ,2019-09-7,Men Cat 4/5,24,67,470.62944444444,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 5 Elite,13,43,467.85714285714,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 5 Elite,7,26,459.61538461538,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Novice Elite,18,55,511.96153846154,
