Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2020-01-25,Men Cat 4/5,3,45,384.02046491228,
Cal Aggie Criterium,2020-01-25,Men Cat 5,4,34,425.03096078431,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 4,5,36,373.0251825402,
Snelling Road Race,2020-02-22,Men Cat 4,3,51,352.05974916095,
Santa Cruz Classic Criterium,2021-09-26,Men Cat 4/5,2,50,385.2,
Cal Aggie Criterium,2022-01-29,Men  Cat 3/4,25,77,356.44036233869,
Cal Aggie Criterium,2022-01-29,Men  Pro 1/2/3,DNF,75,387.19520902378,
Snelling Road Race,2022-02-26,Men Cat 3,2,27,257.97606693352,
Land Park Criterium,2022-03-12,Men Cat 3,4,38,300.03586179069,
Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,11,74,188.48402429404,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 3,3,28,274.17911593116,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 3,6,22,271.72360498928,
Santa Cruz Classic Criterium,2022-03-27,Men Cat 3,DNP,18,,
Golden State Race Series,2022-05-1,Men Cat 3,19,28,347.78865134828,
Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,53,60,316.09588683699,
Auburn Downtown Criterium,2022-05-15,Men Cat 1/2/3,11,26,207.96045523596,
Auburn Downtown Criterium,2022-05-15,Men Cat 3/4,1,15,286.57237187319,
2022 Folsom Classic Criterium,2022-05-28,Men Cat 3,7,24,286.19428653016,
2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,22,67,232.35577745828,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 2/3,4,36,236.61168944135,
San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,26,57,222.28331733814,
Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,7,45,190.08239937185,
Snelling Road Race,2023-02-25,Men Cat Pro/1/2,15,38,259.0921087585,
Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,11,49,207.24981088178,
Bariani Road Race,2023-03-12,Men Cat Pro/1/2,DNP,47,,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat Pro/1/2,12,55,207.83092836377,
Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,18,53,211.30815298336,
Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,26,57,260.19254423213,
Berkeley Streets Criterium,2023-04-30,Men Cat Pro/1/2,DNP,39,,
Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,13,41,223.34819000662,
Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,DNP,67,,
