Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 62 Mile Mountain Bike,144,357,,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 5,3,64,413.90276349612,
Half Acre Cycling,2015-04-6,Men Cat 4/5,8,40,,
Monsters of the Midway,2015-05-9,Men Cat 4/5,9,56,396.07280769231,
Wisconsin Criterium Championships,2015-06-13,Men  Category 4/5,2,39,359.98915789474,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 5,4,21,420.68573423245,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,14,75,404.52343434343,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 4,8,61,401.80378332983,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Fixed gear Open,7,53,305.05179487179,
Menomonee Park Criterium      ,2016-04-16, Category 4/5,1,63,341.89266666667,
Menomonee Park Criterium      ,2016-04-16, Category 3/4,14,32,411.18806666667,
Monsters of the Midway,2016-05-7,Men Cat 4/5,14,59,410.66840740741,
Monsters of the Midway,2016-05-7,Men Cat 4,1,36,337.98315037507,
Fox River Omnium - Sunday,2016-05-15,Men Cat 3,9,21,363.38403333333,
Fox River Omnium - Sunday,2016-05-15,Men Pro/Cat 1/2/3,12,28,321.62256410256,
Tour of America's Dairyland - Bay View,2016-06-24,Men Fixed Gear Open,12,34,358.48596698164,
Tour of America's Dairyland - Downers,2016-06-25,Men Fixed Gear Open,7,32,320.3797,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Fixed Gear Open,8,28,325.49423076923,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Fixed Gear Open,6,38,289.95533333333,
NUVO Mass Ave Criterium,2016-08-6,Men Fixed Gear,3,25,329.276875,
Tour of St. Louis - TT,2017-03-18,Cat 3,4,23,321.62321513981,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,26,45,415.4136984127,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,22,52,391.04413043478,
Tour of St. Louis - Omnium,2017-03-19,Cat 3,8,17,380.73647350883,
Spring Super Crit,2017-04-9,Men Pro/Cat 1/2/3,DNF,54,446.18833333333,
Spring Super Crit,2017-04-9,Men Cat 3,21,37,411.60018518519,
Menomonee Falls Crit,2017-04-15,  Cat 3/4,4,52,362.64490869565,
Whitnall Park Spring Classic,2017-04-22, Category 3/4,5,54,335.73864,
Lincoln Park Criterium,2017-04-29,Men Cat 3/4,2,39,340.46364814815,
 Monsters of the Midway,2017-05-6,Men Cat 3,13,38,361.14605555556,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Fyxation Open - Men,14,36,372.09916666667,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Fyxation Open - Men,21,52,379.50488461538,
Spring Super Crit,2018-04-8,Men Cat 3,9,28,383.64529144609,
Spring Super Crit,2018-04-8,Men Pro/Cat 1/2/3,21,50,346.04839130435,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,4,28,344.40917857143,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,14,27,358.6,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,14,27,358.6,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,4,28,344.40917857143,
Whitnall Park Spring Classic,2018-04-21,Elite Category 3/4,5,41,333.76542592593,
Whitnall Park Spring Classic,2018-04-21,Elite Category 1/2/3,14,48,325.16336842105,
Notre Dame Cycling Classic,2018-04-22,Men Elite Cat 3/4,2,24,360.87207295713,
Notre Dame Cycling Classic,2018-04-22,Men Elite Pro/Cat 1/2/3,6,17,340.57436856766,
HCC Muskego Park Criterium,2018-04-28,Elite Category 1/2/3,15,36,345.0991875,
Lincoln Park Criterium,2018-04-29,Men Pro/Cat 1/2/3,7,27,303.03291666667,
Lincoln Park Criterium,2018-04-29,Men Open Fixed Gear,1,14,313.98433333333,
Monsters of the Midway,2018-05-5,Men Pro/Cat 1/2/3,38,46,422.30659090909,
Monsters of the Midway,2018-05-5,Men Open Fixed Gear,2,20,333.0358,
Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,24,47,354.02640151515,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Pro/Cat 1/2,13,27,353.23695083248,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,43,60,404.69441666667,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,35,47,415.80571014493,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Pro/Cat 1/2,17,18,419.72344427573,
Autobahn Spring Criterium,2019-03-31,Men Cat 1/2/3,6,28,313.24248717949,
Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,15,102,,
Spring Super Crit,2019-04-7,Men Pro/Cat 1/2/3,3,22,328.66325925926,
Lincoln Park Criterium,2019-04-28,Men Pro/Cat 1/2/3,27,39,393.20848148148,
2019 Monsters of the Midway,2019-05-4,Men Pro/Cat 1/2/3,7,36,307.83989215686,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Pro 1/2,4,24,331.67153376588,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,16,52,360.44810775355,
Tour of the Southern Highlands - RR,2020-03-1,Men Cat 2/3,19,48,422.74853125,
Tour of the Southern Highlands ,2020-03-1,Men Cat 2/3,18,33,394.66674668135,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Pro 1-3,21,26,466.62031944444,
GA Tech Cycling Downtown Crit,2020-03-8,Men Pro 1-3,1,29,311.70633333333,
Calhoun Road Race,2021-04-17,Men Pro 1-3,4,22,287.42336599374,
Commerce Stage Race - RR,2021-05-1,Pro 1-3,19,53,352.16863736264,
Commerce Stage Race - TT,2021-05-1,Pro 1-3,14,33,335.58965625,
Commerce Stage Race - Crit,2021-05-2,Pro 1-3,20,46,363.59553763938,
Commerce Stage Race - GC,2021-05-2,Men Pro 1-3,13,27,347.40123799439,
Brooks Road Race,2021-05-22,Men Pro 1-2,11,37,346.63135166141,
TONGA 1 Criterium,2021-06-11,Men Pro 1-3,18,48,195,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,16,56,191.78571428571,
TONGA 1 Time Trial,2021-06-12,Men Pro 1-3,17,33,200,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,30,53,224.375,
TONGA 1,2021-06-12,Men Pro 1-3,19,48,192.5,
Spin the District College Park,2021-08-29,Men PRO/1/2,36,44,269.85346927066,
Swamp Classic,2022-02-5,Men Pro 1-3,15,31,354.81001340485,
Swamp Classic,2022-02-5,Men Pro 1-3,12,19,206.66666666667,
Swamp Classic,2022-02-6,Men Pro 1-3,17,23,332.71468292347,
Swamp Classic,2022-02-6,Men Pro 1-3,15,29,200,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Pro 1-2,13,23,335.67673939968,
Calhoun Road Race,2023-03-11,Men Pro 1/2,17,23,373.09409909558,
NorthBeast Cycling Classic,2023-03-18,Men Pro 1/2,16,33,345.93163580792,
NorthBeast Cycling Classic,2023-03-18,Men Pro 1/2,7,11,157.5,
NorthBeast Cycling Classic,2023-03-19,Men Pro 1/2,14,23,270.80241087215,
NorthBeast Cycling Classic,2023-03-19,Men Pro 1/2,7,31,137.5,
Outdoor Capital Classic,2023-03-25,Men Pro 1-3,11,33,237.79064951796,
Tiger Town Classic - RR,2023-04-2,Men Pro 1/2,1,31,249.99400322229,
Tour of North Georiga (TONGA),2023-05-27,Men Pro 1-3,25,44,335.47105443633,
Dalton Grand Prix,2023-10-7,Road Race Men Pro 1-3,2,7,188.33333333333,
NorthBEAST Cycling Classic,2024-03-16,Men Pro 1-3,11,25,356.24767350587,
NorthBEAST Cycling Classic,2024-03-16,Men Pro 1-3,3,3,,
NorthBEAST Cycling Classic,2024-03-17,Men Pro 1-3,11,22,301.94450085904,
