Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Female 17 and Under,1,169658,Ally,Burrow,,51:46.8,,,,
Beginner Female 17 and Under,2,169659,Teagan,Burrow,,55:15.4,,,,
Beginner Female 17 and Under,3,169660,Lila,Allen,,1:57:42.1,,,,
Beginner Female 18 to 44,1,161771,Kaitlyn,Dijoseph,,56:58.6,,,,
Beginner Female 18 to 44,2,147889,Laura,Allen,,57:39.9,,,,
Beginner Male 17 and Under,1,169661,Camden,Woodard,,42:11.1,,,,
Beginner Male 17 and Under,2,169662,Ryan,Marsh,,48:35.2,,,,
Beginner Male 17 and Under,3,169663,Landon,Depuy,,53:58.7,,,,
Beginner Male 17 and Under,4,169664,Zachary,Northcutt,,1:06:13.1,,,,
Beginner Male 17 and Under,5,169665,Nolan,Woodard,,1:15:31.2,,,,
Beginner Male 18 to 44,1,156712,Ken,Gingerich,,44:31.2,,450,382.5,
Beginner Male 18 to 44,1,169671,Bruce,Dehart,,1:07:13.9,,450,396,
Beginner Male 18 to 44,2,169666,Kameron,Arrington,,48:27.4,,450,409.5,
Beginner Male 18 to 44,3,58901,Greg,Hughes,,48:30.4,,450,423,
Beginner Male 18 to 44,4,169667,Anthony,Vorce,,48:47.4,,450,436.5,
Beginner Male 18 to 44,5,169668,Nathan,Wittkamp,,54:50.7,,450,450,
Beginner Male 18 to 44,6,169669,Scott,Harriman,,55:15.4,,450,463.5,
Beginner Male 18 to 44,7,169670,Dillon,Bahurinsky,,58:49.2,,450,477,
Beginner Male 18 to 44,8,61706,,,,58:49.2,,398.06345857449,504,
Beginner Male 18 to 44,9,61706,,,,,,398.06345857449,504,
Expert Female 17 and Under,1,169672,Armelle,Duston,,2:55:53.0,,,,
Expert Female 18 to 44,1,169673,Kat,Willis,,2:08:50.8,,,,
Expert Female 18 to 44,2,169674,Kelly,Hazlegrove,,2:35:44.0,,,,
Expert Female 45 and Over,1,169675,Lynn,Childers,,2:55:21.0,,,,
Expert Male 17 and Under,1,154625,David,Mccurdy,,1:44:41.3,,,,
Expert Male 18 to 44,1,40419,David,Flaten,,1:29:47.9,,268.125,268.125,
Expert Male 18 to 44,2,155727,Chris,Michaels,,1:29:48.1,,393.43825431034,284.64801185345,
Expert Male 18 to 44,3,5759,Keck,Baker,,1:31:26.8,,408.87920258621,288.81467852011,
Expert Male 18 to 44,4,8934,Ryan,Scott,,1:40:06.8,,250,292.98134518678,
Expert Male 18 to 44,5,148005,Daniel,Mcpeake,,1:45:19.7,,328.37090517241,297.14801185345,
Expert Male 18 to 44,6,157510,Adam,Harnois,,1:48:53.4,,386.44903017241,301.31467852011,
Expert Male 18 to 44,7,169676,Jason,Willis,,1:49:31.5,,250,305.48134518678,
Expert Male 18 to 44,8,169677,Michael,Cummins,,1:58:03.4,,250,309.64801185345,
Expert Male 18 to 44,9,147208,Donald,Morrison,,2:02:00.0,,250,313.81467852011,
Expert Male 18 to 44,10,157503,Alan,Cross,,2:07:35.1,,382.44364224138,317.98134518678,
Expert Male 18 to 44,11,134539,Christopher,Robbins,,3:01:29.0,,250,322.14801185345,
Expert Male 18 to 44,12,20015,Jeff,White,,1:37:38.7,,250,326.31467852011,
Expert Male 18 to 44,13,157472,Erik,Dahl,,34:28.9,,358.81185344828,330.48134518678,
Expert Male 45 and Over,1,46737,Charles,Parmain,,1:43:30.5,,275,275,
Expert Male 45 and Over,2,23539,Thomas,Richeson,,1:44:16.3,,378.74540090047,288.15695360348,
Expert Male 45 and Over,3,142170,Ken,Bell,,1:48:26.5,,279,296.49028693681,
Expert Male 45 and Over,4,23515,William,Gilmer,,1:55:41.2,,275,304.82362027014,
Expert Male 45 and Over,5,16929,Jon,Gaudio,,1:57:11.7,,275,313.15695360348,
Expert Male 45 and Over,6,45626,Scott,Ramsey,,2:07:41.6,,366.85953663793,321.49028693681,
Expert Male 45 and Over,7,169678,Terry,Morton,,2:24:30.1,,275,329.82362027014,
Singlespeed Male 99 and Under,1,138291,Michael,Coco,,1:41:42.9,,,,
Singlespeed Male 99 and Under,2,74944,Aaron,Delong,,1:46:16.5,,,,
Singlespeed Male 99 and Under,3,169691,Sam,Browning,,2:25:48.0,,,,
Sport Female 17 and Under,1,169679,Alyssa,White,,1:56:02.9,,,,
Sport Female 18 to 44,1,169680,Sara,Board,,1:28:44.6,,,,
Sport Female 18 to 44,2,169681,Erin,Phelan,,1:31:12.2,,,,
Sport Male 17 and Under,1,147955,Mason,Allen,,1:15:26.9,,,,
Sport Male 17 and Under,2,169682,Jaron,Alumbaugh,,1:27:36.6,,,,
Sport Male 17 and Under,3,169683,Danny,Logan,,1:52:43.1,,,,
Sport Male 18 to 44,1,169684,Mike,Petrikonis,,1:16:27.4,,350,297.5,
Sport Male 18 to 44,2,157368,Richard,Morrison,,1:17:12.6,,468.36397821577,306.25,
Sport Male 18 to 44,3,169685,Ronald,Payne,,1:17:29.6,,350,315,
Sport Male 18 to 44,4,18706,Robert,Carrico,,1:18:43.2,,350,323.75,
Sport Male 18 to 44,5,156697,Bryan,Jackson,,1:20:28.3,,350,332.5,
Sport Male 18 to 44,6,169686,Tyler,Mcguire,,1:23:09.9,,350,341.25,
Sport Male 18 to 44,7,153529,Nicholas,Holt,,1:23:10.0,,488.57142857143,350,
Sport Male 18 to 44,8,147941,Shannon,Hirtriter,,1:23:12.9,,388.85226293103,358.75,
Sport Male 18 to 44,9,169687,Christopher,Deaton,,1:26:24.1,,350,367.5,
Sport Male 18 to 44,10,15916,Tony,Smith,,1:28:52.2,,350,376.25,
Sport Male 18 to 44,11,86613,Stewart,Young,,1:37:46.7,,350,385,
Sport Male 18 to 44,12,60474,Robert,Berry,,1:41:37.3,,350,393.75,
Sport Male 18 to 44,13,62953,Frank,Williams,,1:50:12.5,,350,402.5,
Sport Male 45 and Over,1,169688,Scott,Hetherington,,1:25:09.9,,,,
Sport Male 45 and Over,2,169689,Timothy,Dahl,,1:26:10.8,,,,
Sport Male 45 and Over,3,102173,Frank,Haranzo,,1:36:00.9,,,,
Sport Male 45 and Over,4,169690,Ricky,Shelton,,1:40:06.2,,,,
Sport Male 45 and Over,5,147944,Sean,Devitt,,41:50.2,,,,
