Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 1/2/3 Master 35-99 ,40,45,315.34090909091,
Dinuba Criterium,2010-02-15,Men Pro/1/2   ,8,22,151.43395707071,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,4,64,260.86956521739,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,71,111,316.76470588235,
Hanford Criterium,2010-03-21,Men 1/2/3 Master 35-99 ,2,35,257.64705882353,
Hanford Criterium,2010-03-21,Men Pro/1   ,12,20,101.5,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,7,67,220.44440909091,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,28,55,305.78397907754,
Hanford  Criterium,2011-04-3,Men Cat1/2/3 Master 35-99 ,3,34,259.27643186746,
Hanford  Criterium,2011-04-3,Men Pro/1/2   ,9,21,194.43750669617,
Palm Bluff Criterium,2011-04-10,Men Pro/1/2   ,18,23,238.18905371171,
Palm Bluff Criterium,2011-04-10,Men Cat1/2/3 Master 35-99 ,1,24,266.23663781045,
California Classic Criterium,2011-05-21,Men Pro/1/2   ,13,17,202.53585096154,
California Classic Criterium,2011-05-21,Men Cat1/2/3 Master 35-99 ,5,25,270.06016666667,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,82,84,200.44949071868,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,6,100,238.01981137832,
San Ardo Road Race,2011-08-20,Men - Masters 35+ | 1/2/3,13,25,300,
Old Town Clovis Criterium,2011-08-21,Men - Masters 40-44,1,24,228.8965,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 35-99,3,45,229.47797619048,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 35-99,21,25,370.41130345506,
So Cal Cup Crit Series,2012-02-19,Men Masters 35+,13,87,244.40693223514,
Dinuba Criterium,2012-02-20,Men Pro-1-2  ,11,13,279.11880996114,
Dinuba Criterium,2012-02-20,Men Cat 1/2/3 Master 35-99,2,23,235.27487223002,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,64,101,329.58593650729,
Original Merced Criterium,2012-02-26,Men Pro-1-2  ,DNF,34,247.40362955815,
Original Merced Criterium,2012-02-26,Men Cat 1/2/3 Master 35-99,5,32,246.73028282266,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,51,73,342.17446656096,
Land Park Criterium,2012-03-17,Men Cat 1/2  ,36,39,244.18697171988,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 35+,26,39,291.54220321133,
Hanford Criterium,2012-04-1,Men Pro/Cat 1/2  ,17,18,267.06644444444,
Hanford Criterium,2012-04-1,Men Cat 1/2/3 Master 35-99,9,29,297.63893195251,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,9,47,262.04684782609,
California Classic Criterium,2012-05-19,Men CAT1/2/3  35+,3,24,261.41791666667,
California Classic Criterium,2012-05-19,Men PRO1/2 OPEN ,22,26,231.65979487179,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,8,55,169.7424691358,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,5,81,246.3905,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,14,106,235.54283804348,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,DNF,73,310.39875542251,
Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,15,50,265.29740666667,
Lodi Cycle Fest,2012-07-15,Men Pro/Cat 1/2  Open,15,29,262.20523793932,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,3,79,216.75384210526,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,89,97,302.60402777778,
Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,24,50,264.03633333333,
Petaluma Wine Country Criterium,2012-08-18,Men Cat 123 Masters 35-99,8,16,294.28341666667,
Petaluma Wine Country Criterium,2012-08-18,Men Cat 123  ,5,8,246.785,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,5,49,211.92094202899,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,10,49,277.83739583333,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 35+,18,71,255.57265714286,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 45+,3,67,254.14646995656,
Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 45+,23,30,409.37174444444,
Dinuba Criterium,2013-02-18,Men Pro/Cat 1/2,13,13,267.48724424842,
Dinuba Criterium,2013-02-18,Men Cat 1/2/3 Master 45+,5,16,317.18633333333,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  45+,4,27,285.705,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,19,64,316.87657953655,
Clovis Criterium Racing Series,2013-03-17,Men Cat 1/2/3 Masters 45+,1,12,276.54147977802,
Hanford  Criterium,2013-04-7,Men Pro/Cat 1/2,14,18,314.78955555556,
Hanford  Criterium,2013-04-7,Men Cat 1/2/3 Master 35+,4,29,251.92391666667,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,7,65,236.33408333333,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 45+,2,40,266.40475833333,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,4,77,255.61243421053,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,50,73,335.00598611111,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,27,49,411.87828472222,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,42,49,411.87828472222,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,9,66,280.58166666667,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,27,64,271.7744609375,
Chuck Pontius Memorial Criterium,2013-05-12,Men Pro/Cat 1/2/3 Open,12,32,216.87223958333,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,2,50,259.7348,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 35+,3,43,244.46863492063,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,2,49,240.94885416667,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 45+,4,37,286.48166666667,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,13,54,276.59472222222,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 35+,8,39,259.49863157895,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,64,75,336.38562162162,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,6,54,280.55065432099,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,5,51,245.30552,
Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,12,65,220.54140625,
Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,15,46,288.31656521739,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,1,44,238.45616666667,
Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 45+,3,26,260.86720512821,
Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,45,46,396.46647826087,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,4,60,252.29123188406,
Cantua Creek Road Race,2014-02-15,Men Cat 1/2/3 Master 35+,16,17,404.58239583333,
Dinuba Criterium,2014-02-17,Men Pro/Cat 1/2  ,10,14,321.43285714286,
Dinuba Criterium,2014-02-17,Men Cat 1/2/3 Master 45+,12,13,432.91013888889,
Original Merced Criterium,2014-02-23,Men Pro/Cat 1/2  ,26,35,328.38478571429,
SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 35+,8,25,285.96688888889,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 45+,5,42,291.33265079365,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,36,77,309.53423684211,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 1/2/3 MASTER 45+,DNF,11,411.061,
OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT  1/2/3 MASTER 45+,5,8,356.49512166073,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 2/3  ,24,24,420.69609722222,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,3,40,270.96545,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,8,64,250.39557291667,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,58,65,318.88944010417,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,8,40,294.19141666667,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 45+,36,39,443.74587037037,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 35+,13,44,303.1551754386,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 45+,14,28,336.22216666667,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 35+,18,31,350.00656060606,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  35+,23,41,343.241125,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,13,66,288.41701515152,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,11,41,268.17125,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,DNF,49,368.20883333333,
Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  45 +,4,23,300.94577777778,
Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  35+,10,30,294.98348717949,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,DNF,45,393.18296296296,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 45+,7,21,306.10786666667,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 35+,DNF,29,391.86883333333,
Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,DNF,41,402.72,
Suisin Harbor Criterium,2014-08-10,Men Master 35+ 1/2/3,11,33,304.962875,
Suisin Harbor Criterium,2014-08-10,Men Master 45+ 1/2/3,19,23,416.483,
Suisin Harbor Criterium,2014-08-10,Men Master 45+ 1/2/3,DNF,23,416.483,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 45-49 1/2/3,6,26,292.64572727273,
Giro Di San Francisco,2014-09-1,Men Master 45+ 1/2/3,DNF,35,429.36618181818,
 Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,DNF,68,405.54525842921,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,DNF,72,384.9385804718,
Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 1/2/3,9,19,360.41664814815,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,65,113,440.20319982318,
Dinuba Criterium,2015-02-16,Men Master 45+ Cat 1/2/3,1,11,321.33966666667,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,DNF,82,474.31065740741,
Original Merced Criterium,2015-02-22,Men Master 35+ Cat 1/2/3,9,19,388.59023809524,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 1/2/3,2,41,275.78868421053,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,13,67,299.70741397849,
OTF Omnium - Circuit,2015-03-21,Men MASTER 45+ CAT 1/2/3,DNF,16,449.43988888889,
Chowcilla Criterium,2015-03-22,Men Pro/Cat 1/2,9,9,364.826,
Chowcilla Criterium,2015-03-22,Men Master 45+ Cat 1/2/3,8,12,415.26327777778,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 1/2/3,5,32,293.49375555556,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,5,71,276.71096666667,
Clovis Hills Criterium,2015-04-25,Men MASTER 45+ CAT 1/2/3,2,14,297.83138888889,
Clovis Hills Criterium,2015-04-25,Men PRO 1/2/3,13,37,327.7544,
Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,38,57,372.64082539683,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 45+ CAT 1/2/3,1,37,255.04533333333,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 2,15,36,317.98372569444,
Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 1/2/3,DNF,34,448.46347222222,
Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 1/2/3,7,24,324.9651820563,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,DNF,76,427.3911875,
Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 1/2/3,4,38,279.6516875,
IC3 Dash for Cash,2015-05-30,Men Cat2/3,DNF,34,448.5220952381,
IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat1/2/3,7,30,318.04893939394,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,25,67,368.07069047619,
Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 1/2/3,5,39,290.7567254902,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,31,74,348.87185714286,
The Carson Criterium,2015-06-14,Men Master 40+ Cat 1/2/3,5,60,294.66332716049,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 40+ Cat1/2/3,21,34,389.00091666667,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 40+ Cat1/2/3,12,46,340.197,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 40+ Cat1/2/3,14,30,358.59264488636,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,3,48,295.5595,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 1/2/3,12,33,343.12708333333,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 1/2/3,6,20,333.30674074074,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 1/2/3,11,37,324.9640952381,
TEA Solar Cycling Classic,2015-08-8,Men Master 45+,3,11,301.213671875,
TEA Solar Cycling Classic,2015-08-8,Men Master 35+,DNF,15,429.03286111111,
Suisun Harbor Criterium,2015-08-16,Men Master 45+ Cat 1/2/3,12,17,397.7345625,
Suisun Harbor Criterium,2015-08-16,Men Master 35+ Cat 1/2/3,DNF,24,420.74364285714,
The Season's Almost Over Criterium,2015-08-23,Men Master 40+ Cat 1/2/3,3,72,291.27237931034,
Vacaville Gran Prix,2015-08-30,Men Masters 45+ Cat 1/2/3,26,30,437.10430769231,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat Pro/1/2,8,24,301.56872727273,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 45-49 Cat 1/2/3/4,DNF,38,465.99799074074,
Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,16,73,318.89832142857,
Jumpstart Classic Criterium,2015-10-10,Men Master 40+ Cat 1/2/3,1,11,313.96166666667,
Jumpstart Classic Criterium Sunday,2015-10-11,Men Master 40+ Cat 1/2/3,1,6,,
Jumpstart Classic Criterium Sunday,2015-10-11,Men Senior Cat 1/2/3,2,7,356.35133333333,
Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,9,61,312.62251234568,
Dinuba Criterium,2016-02-15,Men Pro/Cat 1/2,5,11,343.1549,
Dinuba Criterium,2016-02-15,Men Master 45+ Cat 1/2/3,4,8,368.8905,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,33,82,427.18127777778,
Original Merced Criterium,2016-02-21,Men Pro/Cat 1/2,DNF,34,372.56541666667,
Original Merced Criterium,2016-02-21,Men Master 45+ Cat 1/2/3,2,12,320.66186666667,
UC Merced Race Weekend - Crit,2016-03-20,Men Senior CAT P/1/2/3,6,9,370.67075,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 45+ Cat 1/2/3,DNF,13,496.69452777778,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 45+ Open,DNF,19,514.51074074074,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 45+,3,11,346.6854,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 35+ Cat1/2/3,6,15,347.74919047619,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,1,52,280.772,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,8,67,288.82387356322,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,9,79,324.1886162465,
Jumpstart Classic Criterium,2016-05-14,Men Master 45+ Cat 1/2/3,7,18,380.54033333333,
Jumpstart Classic Criterium,2016-05-14,Men Master 35+ Cat 1/2/3,DNF,16,506.62478571429,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Master 45+ Cat 1/2/3,7,18,380.54033333333,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Master 35+ Cat 1/2/3,DNF,16,506.62478571429,
Jumpstart Classic Criterium,2016-05-15,Men Master 45+ Cat 1/2/3,1,11,316.99616666667,
Jumpstart Classic Criterium - Sunday,2016-05-15,Men Master 45+ Cat 1/2/3,1,11,316.99616666667,
Budweiser Sequoia Cycling Classic,2016-05-29,Men PRO-12,DNF,36,397.34178571429,
Budweiser Sequoia Cycling Classic,2016-05-29,Men MASTERS 45+ CAT 1-23,3,19,311.913125,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 1/2/3,3,32,288.9259375,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,17,48,356.13092105263,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 1/2/3,DNF,30,461.63344444444,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 45+ Cat 1/2/3,17,22,410.91196969697,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 1/2/3,6,30,338.35692857143,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,4,46,297.26565909091,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 1/2/3,16,29,413.656,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 1/2/3,DNF,34,453.63639393939,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 1/2/3,4,24,322.36575,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 1/2/3,25,33,431.07785714286,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 1/2/3,27,30,452.01671428571,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,4,56,293.83112179487,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Masters 45+ Cat 1/2/3,1,1,,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Masters 40+ Cat 1/2/3,DNF,5,,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,20,93,305.51958333333,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 45+ Cat 1/2/3/4,6,34,341.75588888889,
OTF Hensley Lake Road Race,2017-02-11,Men MASTERS 45+ CAT 1/2/3,1,10,372.777,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,8,58,293.08486206897,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,6,44,300.45781060606,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 1/2/3,14,18,463.82285714286,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 45+ Cat 1/2/3,18,26,448.99009090909,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Cat Pro/1/2/3,9,10,422.155,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Master 45+ Open,1,10,366.579,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,2,71,320.80207246377,
Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,5,55,309.36180555556,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,5,58,308.2355,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,11,53,338.3681984127,
Chuck Pontius Crit,2017-03-19,Men Master 45+ Cat 1/2/3/4,4,21,322.91975,
Chuck Pontius Crit,2017-03-19,Men Master 40+ Cat 1/2/3,1,17,317.78383333333,
OTF Ventana Circuit Race,2017-04-1,Men MASTER 45+ 1/2/203,3,13,347.37966666667,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 45+ Cat 1/2/3,2,18,307.75814285714,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men P/1/2,13,48,309.16411111111,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,2,61,333.87753968254,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 40+ Cat 1/2/3/4,6,21,371.4955,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,18,46,388.51954545455,
LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,9,59,334.89639655172,
LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,22,71,343.95522666667,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 45+ Cat 1/2/3,8,31,331.2764375,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 35+ Cat 1/2/3,23,52,394.13066666667,
Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 1/2/3,2,32,303.63553846154,
Modesto Downtown Criterium,2017-05-20,Men Master 35+ Cat 1/2/3,7,33,340.07502564103,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 1/2/3,10,41,357.48808333333,
GS Andiamo Spring Criteriums,2017-05-28,Men Master 45+ Cat 1/2/3,2,2,,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,4,87,304.38808108108,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,DNF,57,519.4512095,
Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 1/2/3,22,32,449.62609375,
Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 1/2/3,8,39,349.49725490196,
Dash for Cash,2017-06-10,Men Master 45+ Cat 1/2/3,22,38,416.83163888889,
Dash for Cash,2017-06-10,Men Master 35+ Cat 1/2/3,5,18,345.07275,
Ontario Season End Criterium,2017-06-25,Men Master 35+ Cat 1/2/3/4,6,17,394.22161904762,
Ontario Season End Criterium,2017-06-25,Men Master 45+ Cat 1/2/3/4,3,34,348.019625,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,21,94,367.25058333333,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,18,63,375.65761333333,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,5,46,327.50985185185,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,DNF,63,457.43520833333,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 35+ Cat 1/2/3,DNF,25,458.97104592823,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,13,44,399.19676470588,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 45+ Cat 1/2/3,10,26,400.97666666667,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 45+ Cat 1/2/3,2,17,327.13610416667,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 35+ Cat 1/2/3,4,21,333.26066666667,
San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,10,41,378.44606666667,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 1/2/3,5,28,342.88785714286,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,2,41,324.65342105263,
Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,16,40,380.07644444444,
Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,DNF,52,503.66859649123,
Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 1/2/3,5,39,339.65802631579,
Oakland Grand Prix,2017-09-17,Men Master 35+ Cat 1/2/3,8,27,369.96436363636,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Open Cat 2,5,16,355.11283333333,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,38,54,477.78728985507,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,1,65,344.37466666667,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,3,45,334.03166666667,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,5,48,358.49402777778,
Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,4,53,327.27724637681,
Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,DNF,59,481.27226666667,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,9,74,341.07683333333,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
