First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leonard,Peloquin,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,20,125,136.46226415094,
Charles,Duquette,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,24,125,138.34905660377,
Charles,Duquette,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,2,106,150.34355648286,
Leonard,Peloquin,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,18,106,192.14081244631,
Leonard,Peloquin,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,35,118,141.90677966102,
Charles,Duquette,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,53,118,149.95762711864,
Leonard,Peloquin,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,1,122,127.5,
Charles,Duquette,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,2,122,134.21204198367,
Charles,Duquette,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,62,125,152.09677419355,
Leonard,Peloquin,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,68,125,154.51612903226,
