Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,46,68,298.67647058824,
Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,49,75,366.31756756757,
Norwell Circuit Race,2008-07-27,Masters 35+ (cat      ,14,26,300,
Lake Auburn Road Race,2009-06-6,MEN CAT 3                      ,11,29,291.03880769231,
NY Capital Region Road Race (2009 State Championship),2009-08-15,3 Men                                             ,20,33,323.23803571429,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MASTER 35+,8,14,300,
Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,30,45,,
34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,12,66,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,54,93,290.37575543478,
Tour of the Battenkill,2010-04-10,3 Men Black,43,84,309.58465884118,
Army Spring Classic Crit,2010-04-24,3 Men                                   ,18,51,336.8556031746,
Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,24,55,341.03618333333,
Lake Auburn Road Race,2010-06-5,MEN CAT 3                     ,4,18,302.2909375,
Wilmington-Whiteface Road Race,2010-06-12,3/4 Men,28,45,371.10329166667,
Purgatory Road Race,2010-06-19,Men 3                     ,27,50,356.12122395833,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 35+                                  ,12,22,310.7,
Norwell Circuit Race,2010-08-1,Masters 35+ (cat 1-4)        ,16,42,328.49658823529,
NY Capital Region Road Race,2010-08-14,Masters Men 35+ (1-                    ,6,17,249.90823809524,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,46,93,280.55545454545,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 40+,17,29,334.54035714286,
Portsmouth Criterium,2010-09-18,Men 3                                     ,14,75,302.00718020976,
Jamestown Classic,2010-10-11,Men Master 35+                                    ,17,36,303.89840740741,
Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,26,62,282.27466935484,
Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,31,61,355.32054588087,
Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,25,95,307.18799242677,
Tour of the Hilltowns,2011-07-23,Men 40+                      ,12,52,263.68156441782,
Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,15,59,301.78347746753,
Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,35,55,322.14587558612,
Tokeneke Classic Road Race,2011-08-14,Masters 40+             ,20,36,310.29529761905,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,35,83,249.63717341331,
Masters New England Criterium Championships,2011-09-11,MEN 35-39,9,14,296.25670186508,
Masters New England Criterium Championships,2011-09-11,MEN 45-49,5,19,322.71390572041,
Tour of the Adirondacks,2011-09-17,Men 3/4                                           ,20,34,359.18051666667,
Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,12,62,303.33922697161,
Tour of the Battenkill,2012-04-14,Masters 40,49,121,325.90718390805,
Quabbin RR,2012-04-28,Masters 40 +,54,86,366.16354592659,
Blue Hills Classic,2012-05-6,MEN CAT 3                 ,39,57,348.49149476022,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,14,81,295.34248183798,
Lake Auburn Road Race,2012-06-2,MEN 35+/45+ (CAT 1-4),9,24,299.55566666667,
Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),14,54,284.49716049383,
Exeter Criterium,2012-06-26,Master 40+                                        ,20,63,337.00220056954,
Cyclonauts Racers Criterium,2012-07-7,MASTERS 40+               ,10,31,307.83911013064,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,29,58,292.73207150979,
Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,25,58,388.77125,
TD Bank Mayor's Cup,2012-09-24,Men Masters  ,35,77,326.4012952381,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,63,83,344.8732195122,
Tour of the Battenkill Day 1,2013-04-13,Men 45+,25,86,337.90427409926,
Quabbin Reservoir Classic Road Race,2013-04-27,40+,46,78,330.27123076923,
Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),5,59,248.11457142857,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),12,64,278.66519230769,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,12,46,272.00610897436,
7th Annual Norwell Circuit Race,2013-07-28,Masters 45+ (Cat 1-4),14,46,332.80689814815,
Tokeneke Classic Road Race,2013-08-11,Masters 40+ (Cat 1-3),17,45,309.54326923077,
