Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,1,78791,Michael ,Sheehan,Elbowz Racing,1:15:42,323876,211.36,198.15766666667,
Men Pro/Cat 1/2,2,17204,Rahsaan,Bahati,Bahati WTR,1:15:42,116625,220.54,201.84947811448,
Men Pro/Cat 1/2,3,24648,Zack,Allison,Elevate Cycling Team,1:15:42,211435,235.48,205.54128956229,
Men Pro/Cat 1/2,4,24437,Jacob,White,Team Arapahoe Resources,1:15:43,272180,263.61,209.2331010101,
Men Pro/Cat 1/2,5,45763,Nick,Torraca,Elevate Cycling Team,1:15:44,338924,243.36,212.92491245791,
Men Pro/Cat 1/2,6,44466,Phil,Wikoff,Super Squadra,1:15:44,117896,263.86,216.61672390572,
Men Pro/Cat 1/2,7,91394,Cameron,Lowery,,1:15:44,303680,337.11,220.30853535354,
Men Pro/Cat 1/2,8,20284,Cameron,Hoffman,Team Endurance360,1:15:44,57141,255.91,224.00034680135,
Men Pro/Cat 1/2,9,70052,Alberto,Covarrubias,Elevate Cycling Team,1:15:44,,254.07,227.69215824916,
Men Pro/Cat 1/2,10,152441,Chris,Carlson,Matrix/RBM,1:15:44,6135,279.24,231.38396969697,
Men Pro/Cat 1/2,11,89850,Vitor,Zucco schizzi,Cadence cyclery,1:15:45,420701,299.15,235.07578114478,
Men Pro/Cat 1/2,12,108349,John,Purvis,,1:15:45,200977,277.66,238.76759259259,
Men Pro/Cat 1/2,13,49406,Gerald,Drummond,Fayetteville Wheelmen/Athlete,1:15:45,300927,270.44,242.4594040404,
Men Pro/Cat 1/2,14,45530,Kevin,Girkins,Elbowz Racing,1:15:45,342402,239.16,246.15121548822,
Men Pro/Cat 1/2,15,46750,Dylan,Postier,Evoke Racing,1:15:46,358709,280.95,249.84302693603,
Men Pro/Cat 1/2,16,57463,Micah,Newell,Evoke Racing,1:15:46,119514,307.2,253.53483838384,
Men Pro/Cat 1/2,17,45508,Colin,Strickland,Elbowz Racing,1:15:47,338708,234.74,257.22664983165,
Men Pro/Cat 1/2,18,48613,Frederick,Wild,DNA Racing,1:15:47,369559,323.64,260.91846127946,
Men Pro/Cat 1/2,19,44729,Devin,Carroll,Super Squadra p/b Austin Bikes,1:15:47,227547,256.58,264.61027272727,
Men Pro/Cat 1/2,20,24415,Michael,Pincus,Super Squadra,1:15:48,254929,279.13,268.30208417508,
Men Pro/Cat 1/2,21,64648,Bill,Ash,QCW Breakawaybikes.com p/b Fel,1:15:48,378837,289.53,275.68570707071,
Men Pro/Cat 1/2,22,46728,Evan,Bybee,Team Arapahoe Resources,1:15:49,226469,267.42,275.68570707071,
Men Pro/Cat 1/2,23,41742,Tyler,Cloutier,Matrix/RBM,1:15:49,360809,291.55,275.68570707071,
Men Pro/Cat 1/2,24,44756,Ricky,Randall,Team Arapahoe Resources,1:15:50,272809,248.56,275.68570707071,
Men Pro/Cat 1/2,25,32592,Gabriel,Baca,Elbowz Racing,1:15:50,331782,268.9,275.68570707071,
Men Pro/Cat 1/2,26,125360,Andrew,Armstrong,Matrix/RBM,1:15:51,187559,150,275.68570707071,
Men Pro/Cat 1/2,27,46731,Rob,Bell,Evoke Racing,1:15:51,252928,274.14,275.68570707071,
Men Pro/Cat 1/2,28,49483,Bryan,Duvall,Soundpony Triad Bank,1:15:52,50919,255.41,275.68570707071,
Men Pro/Cat 1/2,29,125361,Joshua,Buchel,Midwestern State University,1:15:53,,150,275.68570707071,
Men Pro/Cat 1/2,30,69316,Pablo,Cruz,Midwestern State University,1:15:53,466134,281.87,275.68570707071,
Men Pro/Cat 1/2,31,44570,Mitchell,Sides,Elevate Cycling Team,1:15:53,349270,308.81,275.68570707071,
Men Pro/Cat 1/2,32,24272,David,Wenger,Super Squadra,1:15:55,89282,375.95,275.68570707071,
Men Pro/Cat 1/2,33,60329,Matt,Brady,Cadence,1:15:55,344466,303.59,275.68570707071,
Men Pro/Cat 1/2,34,20299,Stefan,Rothe,Elbowz Racing,1:15:56,205741,266.02,275.68570707071,
Men Pro/Cat 1/2,35,118313,John,Ryan,Matrix/RBM,1:15:57,240838,335.84,275.68570707071,
Men Pro/Cat 1/2,36,76055,Hugo,Scala,Matrix/RBM,1:15:57,388008,355.11,275.68570707071,
Men Pro/Cat 1/2,37,125362,Enrique,Javier serrato lozano,Seguros BilBAO,1:15:57,,150,275.68570707071,
Men Pro/Cat 1/2,38,81321,Juan,R martinez,Park Place Dealerships / Sun &,1:16:03,,283.31,301.98986363636,
Men Pro/Cat 1/2,39,44638,Tice,Porterfield,VooDoo Racing,1:16:05,310983,311.47,301.98986363636,
Men Pro/Cat 1/2,40,44818,Garrett,Hobbs,Dark Horse Racing,1:16:16,330718,308.44682250365,315.83415656566,
Men Pro/Cat 1/2,41,46730,Bob,Cummings,Evoke Racing,1:16:17,276726,325.32,315.83415656566,
Men Pro/Cat 1/2,42,57328,Max,Miley,Matrix/RBM,1:16:19,24324,150,315.83415656566,
Men Pro/Cat 1/2,43,44999,Luis,Galaviz,Fayetteville Wheelmen,1:16:21,321416,321.09,315.83415656566,
Men Pro/Cat 1/2,44,57362,Rob,Sandusky,Matrix/RBM,1:16:21,291129,321.5,315.83415656566,
Men Pro/Cat 1/2,45,46621,Bret,Crosby,CNW Racing,1:16:21,69378,317.67,315.83415656566,
Men Pro/Cat 1/2,46,30877,Paul,Dentel,PACC Elite Team,1:16:22,303015,282.39,315.83415656566,
Men Pro/Cat 1/2,47,45555,Beau,Edwards,Bicycle Heaven / PVA,1:16:23,279653,323.04,315.83415656566,
Men Pro/Cat 1/2,48,75411,Brady,Reed,,1:16:27,387057,305.62,328.29402020202,
Men Pro/Cat 1/2,49,49800,Grant,Koontz,Super Squadra,1:16:33,319214,280.62,331.06287878788,
Men Pro/Cat 1/2,50,44651,Robby,Ketterhagen,VooDoo Racing,1:16:36,337506,346.3,335.21616666667,
Men Pro/Cat 1/2,51,46676,Enoc,Ishida,Dallas Bike Works,1:16:36,353980,341.44,335.21616666667,
Men Pro/Cat 1/2,52,88585,Kyle,Swanson,Park Place Dealerships / Sun &,1:16:48,412811,340.07,339.36945454545,
Men Pro/Cat 1/2,53,69640,Bryan,Boydstun,DARK HORSE RACING,1:16:56,377041,347.82,342.13831313131,
Men Pro/Cat 1/2,54,78736,William martin,?,Cadence Cyclery,1:16:59,393684,308.11,347.67603030303,
Men Pro/Cat 1/2,55,44462,Colton,Jarisch,Elevate Cycling Team,1:17:00,271716,272.93,347.67603030303,
Men Pro/Cat 1/2,56,44479,Adam,Mills,Elevate Cycling Team,1:17:00,102467,325.5,347.67603030303,
Men Pro/Cat 1/2,57,45553,Mario,Arroyave,Elevate Cycling Team,1:17:03,224500,327.47,353.21374747475,
Men Pro/Cat 1/2,58,44473,Steven,Wheeler,Super Squadra p/b Austin Bikes,1:17:07,152962,311.86573150051,357.36703535354,
Men Pro/Cat 1/2,59,15465,Jason,Cook,Dawdy Performance Coaching,1:17:09,133781,324.26,357.36703535354,
Men Pro/Cat 1/2,60,20269,Colt,Trant,Matrix/RBM,1:17:12,223670,362.86,361.52032323232,
Men Pro/Cat 1/2,61,75809,Emiliano,Morales,Bicycle Heaven / PVA,1:17:24,340154,317.73114608068,364.28918181818,
Men Pro/Cat 1/2,62,45517,James,Fowler,Evoke Racing,1:17:37,316020,322.85,368.44246969697,
Men Pro/Cat 1/2,63,14363,Chris,Wright,Cadence Cyclery,1:17:37,406240,349.2,368.44246969697,
Men Pro/Cat 1/2,64,60326,Adam,Biwan,PACC Elite Team,1:17:54,174122,349.41,373.98018686869,
Men Pro/Cat 1/2,65,27607,Logan,Hutchings,Elevate Cycling Team,1:17:54,381170,282.72,373.98018686869,
Men Pro/Cat 1/2,66,49838,Davis,Dombrowski,Dallas Bike Works,1:18:14,377614,329.35,421.05078282828,
Men Pro/Cat 1/2,67,60330,Grayson,Keppler,Cadence Cyclery,1:18:14,380276,289.23,421.05078282828,
Men Pro/Cat 1/2,DNF,44815,Jefferey,May,Park Place Dealerships / Sun &,,325930,284.53,386.44005050505,
Men Pro/Cat 1/2,DNF,118410,Jason,Davis,Chicken and Waffles Racing,,69752,359.29,386.44005050505,
Men Pro/Cat 1/2,DNF,44636,Jake,Lanoux,SuperSquadra,,320858,367.71,386.44005050505,
Men Pro/Cat 1/2,DNF,45083,Josh,Estes,Fayetteville Wheelmen,,290785,334.55,386.44005050505,
Men Pro/Cat 1/2,DNF,47044,Jack,Funk,Team Arapahoe Resources,,221084,357.69,386.44005050505,
Men Pro/Cat 1/2,DNF,70532,Michael,Johnson,Bicycles Plus Racing,,304773,343.95,386.44005050505,
Men Pro/Cat 1/2,DNF,125363,John,Paul blanton,VooDoo U23,,,150,386.44005050505,
Men Pro/Cat 1/2,DNF,7029,Jonny,Sundt,Chicken and Waffles Racing,,34666,359.12,386.44005050505,
Men Pro/Cat 1/2,DNF,44603,Luke,Allen,Matrix/RBM,,237533,306.3,386.44005050505,
Men Pro/Cat 1/2,DNF,51142,Jorge,Merle,Park Place Dealerships / Sun &,,24084,335.85,386.44005050505,
Men Pro/Cat 1/2,DNF,69600,Christopher,Dauwe,Cadence Cyclery,,379268,355.62,386.44005050505,
Men Pro/Cat 1/2,DNF,32275,Dille,Ian,Super Squadra,,104953,355.6231099976,386.44005050505,
Men Pro/Cat 1/2,DNF,46011,Jordan,Oroshiba,Super Squadra,,295212,368.45,386.44005050505,
Men Pro/Cat 1/2,DNF,107100,Paul,Papin,Bike Lab,,458926,277.67,386.44005050505,
Men Pro/Cat 1/2,DNF,46809,Corey,Ray,Cadence Cyclery,,157827,281.08,386.44005050505,
Men Pro/Cat 1/2,DNF,42569,Steven,Salazar,Bahati WTR,,89415,287.61,386.44005050505,
Men Pro/Cat 1/2,DNF,69592,Justin,Stanley,Elbowz Racing,,386614,276.15,386.44005050505,
Men Pro/Cat 1/2,DNF,29710,Randy,Lee,PARK PLACE DEALERSHIPS,,424626,374.58,386.44005050505,
Men Pro/Cat 1/2,DNF,125364,Craig,Abrahams,Midwestern State University,,,150,386.44005050505,
Men Pro/Cat 1/2,DNF,32601,Sean,Brown,Dark Horse Racing,,272798,358.55,386.44005050505,
Men Pro/Cat 1/2,DNF,75592,Jacob,Schofield,Bicycle Heaven / PVA,,395791,282.89,386.44005050505,
Men Pro/Cat 1/2,DNF,44813,Isaac,Porterfield,VooDoo U23,,342580,327.22,386.44005050505,
Men Pro/Cat 1/2,DNF,46833,Kyle,Walker,Cadence,,368638,307.53,386.44005050505,
Men Pro/Cat 1/2,DNF,125365,Chris,Hamilton,Park Place Dealerships / Sun &,,189253,150,386.44005050505,
Men Pro/Cat 1/2,DNF,60573,Larry,Decicco,Dawdy Performance Coaching,,286286,305.08,386.44005050505,
Men Pro/Cat 1/2,DNF,57355,Dennis,Sauter,Dawdy Performance Coaching Rac,,245035,377.4,386.44005050505,
Men Pro/Cat 1/2,DNF,44768,Stephen,Borski,PACC Elite Team,,55866,396.67,386.44005050505,
Men Pro/Cat 1/2,DNF,44687,Mark,Rawlings,GS Tenzing,,199996,341.47,386.44005050505,
Men Pro/Cat 1/2,DNF,60378,Geoff,Godsey,Chicken and Waffles Racing,,128172,300.65,386.44005050505,
Men Pro/Cat 1/2,DNF,39635,John,Eder,Mirage,,176076,461.47,386.44005050505,
Women Open,1,68366,Diana,Penuela,Sun and Ski Women Elite Team,43:12:00,439071,327.64,338.0365,
Women Open,2,20332,Christina,Smith,Pepper Palace P/b The Happy To,43:13:00,217750,293.76,354.03128571429,
Women Open,3,82269,Hannah,Ross,Hotter N Hell 100,43:13:00,406318,402.76,370.02607142857,
Women Open,4,75616,Christie,Tracy,ATC Racing,43:16:00,389218,466.31,386.02085714286,
Women Open,5,76059,Payton,Maness,Mad Duck Racing,44:01:00,384315,462.67,402.01564285714,
Women Open,6,72780,Flora,Yan,SUN And Ski Women Elite Team,44:02:00,379241,401.41,418.01042857143,
Women Open,7,44353,Kim,Jennings,Bear Mountain Wolfpack,44:06:00,222697,450,434.00521428571,
Women Open,8,69580,Solymar,Rivera,JETCycling,44:08:00,381993,359.85,450,
Women Open,9,107079,Katrine,Waterman,October Three Racing,44:08:00,459009,468.13,465.99478571429,
Women Open,10,125358,Maxyna,Cottam,Midwestern State University,45:19:00,,450,481.98957142857,
Women Open,11,44778,Allison,Atkinson,ATC Racing,45:22:00,362136,469.37,497.98435714286,
Women Open,12,60368,Penny,Ficker,specialized,45:33:00,337334,488.99,513.97914285714,
Women Open,13,125359,Helen,Ruth baillie strong,Sun and Ski Women Elite Team,45:33:00,,450,529.97392857143,
Women Open,14,45470,Courtney,Bach,October Three Racing,45:33:00,334094,495.19,545.96871428571,
