Race Name,Race Date,Category Name,Place,Total Racers,Points
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Men Junior 13-14,20,21,737.75,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Men Junior 13-14,19,21,728,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Men Junior 13-14,18,21,718.25,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Men Junior 13-14,19,21,728,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Junior 13-14,10,12,684.16029964002,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Junior 13-14,8,12,644.28949520995,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Junior 13-14,12,12,725.66139023678,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Junior 13-14,11,13,691.92924115819,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Junior 13-14,2,2,,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 13-14,11,18,635.15650086733,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 13-14,12,18,665.32466840133,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 13-14,11,18,661.56194531178,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 13-14,11,18,640.11732138196,
2017 Spring Breakout Series,2017-04-2,Men Cat 4/5,20,32,473.63964285714,
2017 Spring Breakout Series,2017-04-15,Men Cat 4/5,3,23,413.27897533838,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Junior 15-16 Open,16,22,593.87694850821,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Junior 15-16,20,29,528.38853464872,
Spring Breakout #3,2017-04-29,Men Cat 4/5,10,21,450,
Idaho State Road Race Championship,2017-05-13,Men Cat 4/5,6,11,447.75,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 4/5,42,45,586.612625,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 4/5,38,45,544.02915833333,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 4/5,39,51,572.23427900876,
Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men  Junior 15-16,2,3,,
Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 15-16,19,22,520.86635914701,
Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 15-16,21,22,522.92679375619,
Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 15-16,18,22,541.85800431117,
Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 15-16,18,23,455.74679945339,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 15-16 Junior,29,36,573.81453703704,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 15-16 Junior,18,36,467.68463888889,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 15-16 Junior,29,35,521.4265245098,
Valley of the Sun Stage Race - GC,2018-02-18,Men 15-16 Junior,19,35,459.08097581773,
2018 Spring Breakout #1,2018-03-31,Men Cat 4/5,21,31,472.5,
2018 Spring Breakout #2,2018-04-14,Men Cat 4/5,15,32,438.33294325579,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Junior 15-16 Cat 12345,10,23,485.3729,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 3 Junior M 15-18,26,79,440.68965517241,
2018 Spring Breakout #3,2018-04-28,Men Cat 4/5,9,22,432.00692592593,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 4/5,33,52,506.43894884583,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 4/5,35,52,562.88781927588,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 4/5,28,47,487.2056,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 4/5,28,54,515.82350323848,
Chrono Kristin Armstrong,2018-07-13,Non UCI,13,27,,
Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,41,47,429.08191666667,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,49,60,499.4836,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,51,63,506.45737931034,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,59,61,506.25645555556,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,74,80,523.22537179625,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,73,77,520.68954954955,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,64,68,509.90333333333,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,65,66,503.50146052329,
2019 Spring Breakout #1,2019-04-6,Men Cat 3,15,17,496.04715364583,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 17-18 Junior,24,27,525.9225,
2019 Sea Otter Classic - Road,2019-04-13,Men 17-18 Junior,15,22,451.90693333333,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 17-18  CAT 3 M,6,20,419.98868534483,
2019 Spring Breakout #2,2019-04-20,Men Cat 3,DNF,12,,
Cascade Cycling Classic Stage 3,2019-05-31,Men Junior 17-18 Open,6,8,432.8815,
Cascade Cycling Classic Stage 4,2019-06-1,Men Junior 17-18 Open,7,8,435.73880303668,
Cascade Cycling Classic Stage 5,2019-06-1,Men Junior 17-18 Open,8,8,427.62104261124,
Cascade Cycling Classic Stage 6,2019-06-2,Men Junior 17-18 Open,8,8,463.4085,
Cascade Cycling Classic GC,2019-06-2,Men Junior 17-18 Open,6,8,418.90956736718,
2019 Idaho State Time Trial,2019-06-8,Men  Junior 17 - 18,2,2,,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,54,64,462.5058125,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,DNF,88,524.30901234568,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,77,80,510.37333333333,
Interscholastic SoCal Cycling League,2022-03-27,Men JV1 Boys South,71,77,742.08333333333,
