Race Name,Race Date,Category Name,Place,Total Racers,Points
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Women 40K  4,12,13,703.96719478766,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Women Cat 4,7,7,660.97311291739,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Women 35+ Masters,3,3,,
the Dawg Days of Summer,2015-08-16,Women Novice Cat 4,9,20,600,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Women Beginner  Cat 4,27,33,694.48096761164,
Tour of Page County - RR,2016-04-23,Women  Category 4 Cat,27,32,687.10520833333,
Tour of Page County - TT,2016-04-24,Women  Category 4 Cat,22,30,644.71058331028,
Tour of Page County - GC,2016-04-24,Women  Category 4 Cat,23,26,677.70154333515,
Tour of Page County - Crit,2016-04-24,Women  Category 4 Cat,23,28,666.11093100108,
Ride Sally Ride,2016-06-4,Women Cat 4,25,38,693.8855,
Black Hill Circuit Race,2017-03-26,Women  Category 4 Cat4/5,7,10,614.25485219205,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Women  Category 4 Cat4/5,7,27,535.64082943655,
BikeJam - Kelly Cup,2017-05-21,Women Cat 4/5,11,20,593.29782813922,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Cat 3/4,17,24,591.657969475,
Black Hill Circuit Race,2018-03-18,Women Senior Cat4/5,13,19,641.87922222222,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Women Cat4/5 Senior,9,29,574.973,
Bunny Hop Criterium,2018-05-5,Women Cat4/5 Senior,9,17,640.0724631868,
Bunny Hop Criterium,2018-05-5,Women Cat3/4  Category 3,16,17,631.05720833333,
Ride Sally Ride,2018-05-6,Women Cat 4/5,13,26,606.70995467136,
BikeJam - Kelly Cup,2018-05-20,Women Cat 4/5 Senior,14,23,678.29102864054,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Women Cat 3/4,25,26,686.62273676528,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Women Cat 3/4,20,27,584.94586538462,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Women Cat 3/4,16,16,588.0190625,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Women Cat 3/4,11,25,519.60524622876,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Women Cat 3/4,16,16,584.29937241962,
That Dam TT,2018-07-22,Women Masters  35+ 35+,2,4,,
Tour de Millersburg,2018-08-4,Women Cat 4/5,6,16,537.84571243785,
Tour de Millersburg - TT,2018-08-4,Women Cat 4/5,7,16,556.45345301008,
Tour de Millersburg - RR,2018-08-5,Women Cat 4/5,5,15,518.33931421469,
Elkridge Spring Classic,2018-08-26,Women Cat 4/5,2,23,480.03484848485,
That Dam TT ,2023-06-24,Women Merckx,2,2,,
