Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,48343,Samuel,Leblanc,,,301474,200,200,
Men Cat 1/2/3,2,236400,Will,Wherritt,,,631472,333.63897529023,251.96602599502,
Men Cat 1/2/3,3,214617,Aaron,Erb,THR Cycling ,,477575,280.72970416623,262.23195789007,
Men Cat 1/2/3,4,48603,Dustin,Drewes,,,281156,238.69047619048,272.49788978512,
Men Cat 1/2/3,5,48604,Jaden,Kifer,,,355844,351.42857142857,282.76382168017,
Men Cat 1/2/3,6,143831,Nader,Rezvani,,,507715,325.86166677432,293.02975357523,
Men Cat 1/2/3,7,115087,Beau,Dennis,,,470189,200,303.29568547028,
Men Cat 1/2/3,8,118250,Eric,Nelson,,,433325,245.60693714377,313.56161736533,
Men Cat 1/2/3,9,34926,Sean,Herlihy,,,354372,200,323.82754926038,
Men Cat 1/2/3,10,76721,Kevin,Whitford,,,393810,338.08652159707,334.09348115543,
Men Cat 1/2/3,11,108380,Jason,Fraude,,,416935,350.9809427475,344.35941305049,
Men Cat 1/2/3,12,74892,Micheal,Boedigheimer,,,396973,367.42246405743,354.62534494554,
Men Cat 1/2/3,DNF,180739,Lisa,Houser,,,577023,414.26001166786,375.15720873564,
Men Cat 4/5,1,236402,Benjamin,Moortgat,,,,450,373.41630422468,
Men Cat 4/5,2,269779,Nicolas,Lopez casertano,,,660574,450,382.9892661966,
Men Cat 4/5,3,255394,Ryan,Behringer,,,640948,450,392.56222816851,
Men Cat 4/5,4,243131,Garrett,Pike,,,654913,347.90964604363,402.13519014043,
Men Cat 4/5,5,182667,Robert,Frank,,,579908,417.93989726358,411.70815211234,
Men Cat 4/5,6,269778,Joseph,Amedee,,,443207,450,421.28111408426,
Men Cat 4/5,7,269784,Mason,Mitchell,,,660541,450,430.85407605617,
Men Cat 4/5,8,237947,Ikeitius,Everett,,,628058,458.1084616458,440.42703802809,
Men Cat 4/5,9,269780,Jonah,Meadows,,,,450,450,
Men Cat 4/5,10,239403,Kenneth,Walker ii,,,638509,486.35941995627,459.57296197191,
Men Cat 4/5,11,150144,Taylor,Mills,,,529242,400.288867456,469.14592394383,
Men Cat 4/5,12,269785,Jeremy,Breeland,,,660645,450,478.71888591574,
Men Cat 4/5,13,269781,Matthew,Craig,,,,450,488.29184788766,
Men Cat 4/5,14,187049,Zion,Wood,,,585912,413.20830134431,497.86480985957,
Men Cat 4/5,15,251012,Miguel,Davis,,,650096,500.92827008966,507.43777183149,
Men Cat 4/5,16,108379,Ben,Tuminello,,,345062,450,517.0107338034,
Men Cat 4/5,DNF,206930,Trey,Chitman,,,631447,394.32521915091,536.15665774723,
Men Cat 4/5,DNF,269786,Blake,Marionneaux,,,,450,536.15665774723,
Men Cat 4/5,DNF,61669,Jacob,Jordan,,,,450,536.15665774723,
Men Cat 4/5,DNF,248100,Robert,Palestina,,,,497.50225627273,536.15665774723,
Men Junior 9-18 Open,1,269783,Sawyer,Lee,,,,,,
Men Master 40+,1,214617,Aaron,Erb,THR Cycling ,,477575,280.72970416623,278.37977942736,
Men Master 40+,2,15604,Norman,Zellers,,,140740,294.88058111348,291.85010008988,
Men Master 40+,3,118250,Eric,Nelson,,,433325,245.60693714377,305.32042075239,
Men Master 40+,4,59844,David,Edwards,,,54678,501.2689461909,318.79074141491,
Men Master 40+,5,132871,Eugene,Parker,,,303925,406.90658328744,332.26106207743,
Men Master 40+,6,108380,Jason,Fraude,,,416935,350.9809427475,345.73138273995,
Men Master 40+,7,74892,Micheal,Boedigheimer,,,396973,367.42246405743,359.20170340247,
Men Master 40+,8,192396,Brandon,Wingate,,,,350,372.67202406499,
Men Master 40+,9,104916,Eddie,Corcoran,,,167772,350,386.1423447275,
Men Master 40+,10,74899,Townsend,Myers,,,394083,445.25,399.61266539002,
Men Master 40+,11,120911,William,Buquoi,,,477966,378.18902887323,413.08298605254,
Men Master 40+,12,49571,Scott,Sandidge,,,317684,492.71195057938,426.55330671506,
Men Master 40+,DNF,116340,Curtis,Jarand,,,47036,350,453.49394804009,
Women Open,1,180739,Lisa,Houser,,,577023,,,
Women Open,2,236969,Lauren,Mcnatt,,,624203,,,
Women Open,3,136570,Emily,Bissett,,,492425,,,
Women Open,4,177474,Greta,Cappelmann,,,546040,,,
Women Open,5,73383,Charlotte,Fournier,,,395023,,,
