Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 5 B  ,29,31,570,
Sherman Park Criterium,2011-04-9,Men Cat 5 B   ,39,49,554.54545454545,
Monsters of the Midway,2011-05-14,Men Cat 4/5   ,27,56,466.07142857143,
Glencoe Grand Prix,2011-06-25,Men Cat 5   ,DNF,42,581.23326851852,
Lincoln Park Criterium,2012-04-22,Men Cat 5B  ,39,48,572.09956521739,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4/5,53,68,515.0578125,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Cat 3,16,32,372.73063095238,
Monsters of the Midway,2013-05-11,Men Cat 5,29,47,522.59883040936,
Glencoe Grand Prix,2013-06-1,Men Cat 5,29,44,526.19317071093,
Mashel Nisqually Kermesse,2013-08-4,Men Cat 1/2/3/4/5 Master 35+,DNF,24,453.62779697713,
Mashel Nisqually Kermesse,2013-08-4,Men Cat 4/5 Master 35+,DNF,12,583.1868378079,
Bloomington Jaycee Criterium,2013-08-24,Men Cat 5 Open,DNF,29,601.98018181818,
GDVC Spring Crit #1,2016-04-10,35+ Masters  Category 3/4,1,22,306.49016666667,
GDVC Spring Crit #2,2016-04-17, Category 3/4,13,48,385.01263117914,
GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 3/4,13,35,392.38771428571,
Fitchburg Fast and Furious,2016-04-24, Category 3/4,5,43,343.68960367913,
LAPT/Trek Midwest Road Race,2016-05-21,Masters 35+ Cat 3/4,7,22,386.17529793844,
New Glarus Road Race,2016-07-30,Masters 35+ Cat 3/4,6,37,350.53265926813,
Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 3/4,14,25,448.37863878232,
Great Dane Velo Club Spring Crits,2017-04-8,Master 35+ Cat 3/4,7,18,400.1461458421,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,10,40,373.37649122807,
La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 3/4,10,36,376.64310269647,
LAPT/Trek Midwest Road Race,2017-05-20,Masters 35+ Category 3/4,1,10,,
Wisconsin State Champs - Road Race,2017-07-9,35+ Category 3/4,8,28,371.30495953843,
Tour of Little Switzerland - TT,2017-07-29,Masters 35+ Category 3/4,1,7,368.44847495352,
Tour of Little Switzerland - RR,2017-07-29,Masters 35+ Category 3/4,8,15,411.6,
Tour of Little Switzerland - Crit,2017-07-30,Masters 35+ Category 3/4,DNF,11,,
Pavement Ends Gravel Race,2022-04-2,Men 40+,127,137,400.859375,
