Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 F 15-29,1,225460,Mara,Roldan,,,,,,
Cat 1 F 15-29,2,225461,Aisha,Roldan,,,,,,
Cat 1 F 30-39,1,51871,Sara,J sheets,,,375557,,,
Cat 1 M 30-39,1,210213,Josh,Snyder,,,153564,250.43270897281,250.43270897281,
Cat 1 M 30-39,2,153537,Tyler,Goodyear,,,554097,342.5818603838,269.06572438981,
Cat 1 M 30-39,3,91745,Cody,Burnett,,,382195,280.45684238445,276.0900252573,
Cat 1 M 30-39,4,214729,John,Donnelly,,,403139,290.13862699228,283.11432612479,
Cat 1 M 30-39,5,131806,Adam,West,,,402425,322.12539482708,290.13862699228,
Cat 1 M 30-39,6,137548,Jesse,Arivett,,,433815,285.13848500651,297.16292785977,
Cat 1 M 30-39,7,225442,Frank,Webber,,,260111,250,304.18722872726,
Cat 1 M 30-39,8,137598,Ryan,Amthauer,,,507611,352.72690003475,311.21152959475,
Cat 1 M 30-39,9,137555,Wesley,Pruitt,,,229414,369.88529708217,318.23583046224,
Cat 1 M 40-49,1,131807,Ryan,West,,,383330,,,
Cat 1 M 40-49,2,139988,Robert,Mooney,,,266755,,,
Cat 1 M 40-49,3,157943,Joseph,Manuel,,,184716,,,
Cat 1 M 50-59,1,203744,Christopher,Stockman,,,558191,,,
Cat 1 M 50-59,2,137556,Brian,Longley,,,487451,,,
Cat 1 M 50-59,3,91759,Matthew,Bevans,,,3594,,,
Cat 1 M 50-59,4,137679,Jeffry,Heath,,,435404,,,
Cat 1 M 60-99,1,153481,Robert,Orr,,,26818,,,
Cat 1 M 60-99,2,131844,Robert,Nielsen,,,306448,,,
Cat 2 F 19-29,1,225459,Isabella,Donneley,,,,,,
Cat 2 F 40-99,1,205890,Justine,Wideman,,,572730,,,
Cat 2 F 40-99,2,151558,Michelle,Nuzum,,,520542,,,
Cat 2 F 40-99,3,158873,Carolyn,Fairless,,,547880,,,
Cat 2 M 15-18,1,225429,Stuhl,Snyder,,,561715,,,
Cat 2 M 15-18,2,137703,Tate,Mccall,,,533335,,,
Cat 2 M 19-29,1,45003,Zane,Jeffers,,,238475,,,
Cat 2 M 19-29,2,225430,Travi,Bishop,,,,,,
Cat 2 M 19-29,3,225431,Max,Pollar,,,,,,
Cat 2 M 19-29,4,225432,Jake,Costello,,,,,,
Cat 2 M 30-39,1,99388,Scott,Bozone,,,400670,326.78280217793,319.37785136656,
Cat 2 M 30-39,2,128704,Jeremy,Medlock,,,467800,350.90199534602,331.05019688656,
Cat 2 M 30-39,3,128703,Josh,Teal,,,432045,386.90804036458,342.72254240655,
Cat 2 M 30-39,4,145326,Josh,Poteete,,,526124,381.13964057804,354.39488792655,
Cat 2 M 30-39,5,145325,Wyatt,Carpenter,,,525667,392.28594918301,366.06723344654,
Cat 2 M 30-39,6,158869,Matt,Jay,,,545132,350.99482631504,377.73957896654,
Cat 2 M 30-39,7,225433,Richard,Corbin,,,561703,350,389.41192448653,
Cat 2 M 30-39,8,125870,Josh,Carroll,,,361332,387.90700672397,401.08427000653,
Cat 2 M 40-49,1,203792,Grant,Bennett,,,580404,305.79032118056,276.5839973395,
Cat 2 M 40-49,2,151512,Brad,Eaton,,,515563,323.98545507457,290.01070119436,
Cat 2 M 40-49,3,137614,Andy,Nelson,,,407002,318.1210551646,303.43740504922,
Cat 2 M 40-49,4,204580,John,Ronck,,,552720,334.07230390025,316.86410890408,
Cat 2 M 40-49,5,96175,Stephen,Harrison,,,382747,368.35259693287,330.29081275893,
Cat 2 M 40-49,6,151515,Ian,Anderson,,,381534,361.44858516237,343.71751661379,
Cat 2 M 40-49,7,145337,Kevin,Kraft,,,434350,315.09051462362,357.14422046865,
Cat 2 M 40-49,8,124896,Jeremy,Martin,,,435355,350,370.57092432351,
Cat 2 M 40-49,9,153596,Kevin,Wagoner,,,534425,357.14422046865,383.99762817837,
Cat 2 M 40-49,10,137672,Logan,Chambers,,,381188,389.28341928441,397.42433203322,
Cat 2 M 40-49,11,33781,Justin,Smith,,,,607.05882352941,410.85103588808,
Cat 2 M 40-49,12,203743,Clint,Barber,,,322492,367.4000240648,424.27773974294,
Cat 2 M 40-49,13,137616,Alton,Branum,,,493615,396.9174386056,437.7044435978,
Cat 2 M 50-59,1,158881,Gereg,Jeffers,,,238476,450,346.43204784724,
Cat 2 M 50-59,2,203745,Jerry,Young,,,558322,377.87375796675,363.64656174862,
Cat 2 M 50-59,3,137624,Todd,Endl,,,533325,370.53970619873,380.86107565,
Cat 2 M 50-59,4,225434,Mark,Rosburg,,,,450,398.07558955138,
Cat 2 M 50-59,5,198707,Tim,Davis,,,548949,394.82758737647,415.29010345276,
Cat 2 M 50-59,6,44940,Rick,Hoyt,,,322016,415.00923470827,432.50461735414,
Cat 2 M 50-59,7,203788,Brent,Brown,,,555081,393.6742602961,449.71913125551,
Cat 2 M 50-59,8,209386,David,Leon,,,,450,466.93364515689,
Cat 2 M 50-59,9,225435,John,Edmore,,,,450,484.14815905827,
Cat 2 M 50-59,10,225436,Larry,Patton,,,,450,501.36267295965,
Cat 2 M 60-99,1,153799,Darryl,Stillson,,,519941,,,
Cat 2 M 60-99,2,59893,Gary,Davis,,,,,,
Cat 3 F 1-10,1,225443,Olivia,Mccall,,,559122,,,
Cat 3 F 1-10,2,194910,Abigail,Donnelly,,,558994,,,
Cat 3 F 11-12,1,210447,Kate,Goetsch,,,600757,,,
Cat 3 F 11-12,2,223709,Abby,Manion,,,589844,,,
Cat 3 F 13-14,1,225444,Mathilda,Roldan,,,,,,
Cat 3 F 13-14,2,225445,Kara,Goetsch,,,,,,
Cat 3 F 13-14,3,225446,Sarah,Berkheimier,,,,,,
Cat 3 F 13-14,4,225447,Norah,Phelph,,,,,,
Cat 3 F 13-14,5,158887,Kayleigh,Costello,,,580400,,,
Cat 3 F 15-29,1,223710,Havilah,Rodgers,,,,,,
Cat 3 F 15-29,2,225448,Rachael,Rachael,,,,,,
Cat 3 F 15-29,3,225449,Kaisha,Watson,,,,,,
Cat 3 F 15-29,4,225450,Carla,Palacios,,,,,,
Cat 3 F 15-29,5,210388,Judith,Brown,,,,,,
Cat 3 F 30-39,1,210207,Kristin,Snyder,,,579218,,,
Cat 3 F 30-39,2,225451,Angela,Tart,,,,,,
Cat 3 F 30-39,3,225452,Sarah,Medley,,,,,,
Cat 3 F 40-49,1,205443,Lynda,Godfrey,,,570167,576.01364583333,528.66890972222,
Cat 3 F 40-49,2,225453,Jannie,Blanchard,,,,600,552.44593981481,
Cat 3 F 40-49,3,151560,Tara,Leamon,,,559009,586.21605324074,576.22296990741,
Cat 3 F 40-49,4,118346,Amy,Davis,,,,551.37916666667,600,
Cat 3 F 40-49,5,225454,Leah,Roders,,,,600,623.77703009259,
Cat 3 F 40-49,6,225455,Erin,Phelphs,,,,600,647.55406018519,
Cat 3 F 40-49,7,225456,Kati,Clark,,,587533,600,671.33109027778,
Cat 3 F 50-59,1,225457,Michelle,Laux,,,,,,
Cat 3 F 50-59,2,225458,Daisy,Meyers,,,,,,
Cat 3 M 1-10,1,153501,Preston,Ronck,,,579271,354.28782284847,346.28634685454,
Cat 3 M 1-10,2,207880,Park,Bishop,,,589070,400,366.71415903868,
Cat 3 M 1-10,3,207878,Nolan,Bishop,,,589069,400,387.14197122282,
Cat 3 M 1-10,4,192641,Camdon,Goodyear,,,559688,431.13223466328,407.56978340696,
Cat 3 M 1-10,5,137697,Trek,Snyder,,,,415.13956681393,427.9975955911,
Cat 3 M 1-10,6,210400,Jack,Holmes,,,,436.62614759178,448.42540777524,
Cat 3 M 1-10,DNF,165567,John,Donnelly,,,558993,419.9218501769,489.28103214352,
Cat 3 M 11-12,1,204267,Tanner,Smithart,,,564072,492.84843705105,492.84843705105,
Cat 3 M 11-12,2,203765,Marshall,Davis,,,,668.86727786017,579.00980964891,
Cat 3 M 11-12,3,225408,Bishop,Waldo,,,,650,614.50490482446,
Cat 3 M 11-12,4,57632,James,Arnold,,,,650,650,
Cat 3 M 11-12,5,190320,Grady,Looney,,,571576,682.5,685.49509517554,
Cat 3 M 11-12,6,203761,Carter,Traywick,,,568795,396.35580605159,720.99019035109,
Cat 3 M 11-12,7,218680,Sean,Costello,,,,650,756.48528552663,
Cat 3 M 13-14,1,218681,Graelan,Rodgers,,,,549.0767526455,453.11574049626,
Cat 3 M 13-14,2,137580,Joshua,Leamon,,,537388,538.92833871272,482.49259239701,
Cat 3 M 13-14,3,204268,Hudson,Shuford,,,563509,511.22693392269,511.86944429776,
Cat 3 M 13-14,4,153503,Reid,Ronck,,,579268,492.68233580406,541.2462961985,
Cat 3 M 13-14,5,225409,Joseph,Bariola,,,,600,570.62314809925,
Cat 3 M 13-14,6,210191,Aiden,Holmes,,,,594.11164021164,600,
Cat 3 M 13-14,7,225410,Luke,Barnsed,,,,600,629.37685190075,
Cat 3 M 13-14,8,225411,Ian,Barnsed,,,,600,658.7537038015,
Cat 3 M 13-14,9,225412,Pike,Williams,,,,600,688.13055570224,
Cat 3 M 13-14,10,190319,Grayson,Looney,,,571575,666.79489885322,717.50740760299,
Cat 3 M 13-14,11,210178,Ryan,Stramp,,,,600,746.88425950374,
Cat 3 M 15-18,1,203766,Austin,Traywick,,,543889,,,
Cat 3 M 15-18,2,210452,Will,Siegel,,,,,,
Cat 3 M 15-18,3,225413,Jmes,Berkheirness,,,,,,
Cat 3 M 15-18,4,225414,Devin,Shupling,,,,,,
Cat 3 M 19-29,1,225415,Luis,Galaviz,,,441369,450,393.75,
Cat 3 M 19-29,2,218683,Taylor,Vanzandt,,,,412.5,412.5,
Cat 3 M 19-29,3,82772,Alejandro,Vega,,,298423,450,431.25,
Cat 3 M 19-29,4,225416,Robert,Ritchens,,,,450,450,
Cat 3 M 19-29,5,996,Cody,Harris,,,,450,468.75,
Cat 3 M 19-29,6,54937,David,Norris,,,,404.51923076923,487.5,
Cat 3 M 30-39,1,158868,Joshua,Seale,,,558317,367.36528830354,354.46033462615,
Cat 3 M 30-39,2,153737,Andrew,Mcgilvray,,,429616,400.75087857444,370.38361218846,
Cat 3 M 30-39,3,128702,Kyle,Landrum,,,476501,450,386.30688975076,
Cat 3 M 30-39,4,210420,Justin,Ross,,,,400.28559657666,402.23016731307,
Cat 3 M 30-39,5,210433,Brandon,Siegel,,,335354,450,418.15344487538,
Cat 3 M 30-39,6,219055,Jeremy,Galloway,,,,439.31088863156,434.07672243769,
Cat 3 M 30-39,7,210422,Jacob,Hyatt,,,,450,450,
Cat 3 M 30-39,8,225417,A.j.,Tart,,,,450,465.92327756231,
Cat 3 M 30-39,9,163266,Jason,Harmon,,,,677.27846569781,481.84655512462,
Cat 3 M 30-39,10,225418,William,Balis,,,,450,497.76983268693,
Cat 3 M 30-39,11,5565,Justin,Brown,,,,450,513.69311024924,
Cat 3 M 30-39,12,225419,Lee,Medley,,,,450,529.61638781154,
Cat 3 M 40-49,1,49368,Mark,Rogers,,,,429.20373713851,382.5,
Cat 3 M 40-49,2,146724,Chris,Wilson,,,,450,393.75,
Cat 3 M 40-49,3,225421,Darrin,Anderson,,,,450,405,
Cat 3 M 40-49,4,39935,Ryan,Franklin,,,,455.3176199124,416.25,
Cat 3 M 40-49,5,225422,Chad,Mackiewiez,,,,450,427.5,
Cat 3 M 40-49,6,204608,Ashley,Moss,,,544409,487.38805646782,438.75,
Cat 3 M 40-49,7,101495,Matthew,Morton,,,559067,459.10708102438,450,
Cat 3 M 40-49,8,210432,Ben,Burnsed,,,,450,461.25,
Cat 3 M 40-49,9,225423,Grady,Stimtz,,,,450,472.5,
Cat 3 M 40-49,10,210430,Francisco,Arango,,,,450,483.75,
Cat 3 M 40-49,11,225424,Shane,Schartzes,,,,450,495,
Cat 3 M 40-49,12,218284,Fred,Green,,,184264,498.25406019095,506.25,
Cat 3 M 40-49,13,210434,Kurt,Green,,,,450,517.5,
Cat 3 M 40-49,DNF,206251,Josh,Delay,,,107011,495.12568396157,540,
Cat 3 M 50-59,1,225426,A.j.,Johnson,,,,500,398.11970222182,
Cat 3 M 50-59,2,206026,Scotty,Wideman,,,575366,441.06397777064,418.49576177746,
Cat 3 M 50-59,3,151546,Audy,Swaim,,,558561,421.83873025434,438.87182133309,
Cat 3 M 50-59,4,225427,Bill,Sollerder,,,,500,459.24788088873,
Cat 3 M 50-59,5,210438,Larry,Vint,,,,464.06438301225,479.62394044436,
Cat 3 M 50-59,6,210201,Gerardo,Galaviz,,,,500,500,
Cat 3 M 50-59,7,137741,Ed,Myers,,,462578,524.17068879623,520.37605955564,
Cat 3 M 50-59,8,210202,Craig,Wasson,,,,558.68227517022,540.75211911127,
Cat 3 M 50-59,9,151550,Johnny,Newell,,,520627,479.64835212574,561.12817866691,
Cat 3 M 50-59,10,225428,Shelby,Johnson,,,206592,500,581.50423822254,
Cat 3 M 50-59,DNF,137631,Ed,Costello,,,,534.01701754612,622.25635733382,
Cat 3 M 60-99,1,206039,Tommy,Mickelson,,,569350,,,
Cat 3 M 60-99,2,137656,Darrell,Koval,,,329674,,,
Open F Single Spe,0,151510,Elisabeth,Graham,,,529708,,,
Open F Single Spe,1,225440,Rachel,Furman,,,334092,,,
Open F Single Spe,3,225441,Aerah,Hardin,,,504845,,,
OPEN M CLYDESDALE,1,225394,Mark,Lovett,,,528098,450,404.08264304436,
OPEN M CLYDESDALE,2,159719,Tony,Burnett,,,551164,446.9421434812,415.56198228327,
OPEN M CLYDESDALE,3,59277,Chris,Koenig,,,377748,450,427.04132152218,
OPEN M CLYDESDALE,4,39941,David,Myers,,,,505.6048889104,438.52066076109,
OPEN M CLYDESDALE,5,153550,Gunner,Wright,,,148918,481.89337495776,450,
OPEN M CLYDESDALE,6,151563,Jason,Falco,,,350806,408.04352678571,461.47933923891,
OPEN M CLYDESDALE,7,218690,Christopher,Law,,,580514,446.85873116564,472.95867847782,
OPEN M CLYDESDALE,8,225437,Brian,Canales,,,,450,484.43801771673,
Open M Single Spe,1,225438,Eric,Leamon,,,88355,,,
Open M Single Spe,2,225439,Justin,Charton,,,580111,,,
Open M Single Spe,3,154823,Jared,Jones,,,466272,,,
Open M Single Spe,4,137646,Gabriel,Edmonds,,,524411,,,
