Race Name,Race Date,Category Name,Place,Total Racers,Points
La Crosse Omnium,2019-05-3,Elite Category 5,19,23,565.64655523543,
ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,DNF,67,604.26102150538,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5,25,42,481.73378571429,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,54,64,532.89465555556,
Adam Hartwig Memorial Road Race,2019-08-3,Masters 35+ Category 4/5,6,7,553.51929465417,
Project Echelon Omnium - RR,2019-08-10,Masters 35+ Category 4/5,17,23,509.98101324617,
Project Echelon Omnium - TT,2019-08-10,Masters 35+ Category 4/5,15,18,476.74248946881,
Project Echelon Omnium - Crit,2019-08-11,Masters 35+ Category 4/5,10,24,464.33335416667,
Project Echelon Omnium,2019-08-11,Masters 35+ Category 4/5,7,9,475.77276441759,
Winfield Criterium ,2019-09-7,Men Cat 4/5,DNF,67,532.51777777778,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,36,63,458.70967741935,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 4/Novice,35,50,421.6,
Fitchburg Festival Of Speed,2021-07-10,Men Masters 35+ Category 4/5,14,19,480,
Muskego Criterium,2022-05-14,Men Masters 35+ Category 3/4/Novice,8,10,462.58219118771,
Englewood Open p/b Trek,2022-05-22,Men Sport  40-44 Cat 2,8,10,371,
Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 4/Novice Masters 35+,9,21,438.18924626381,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 4/5 Masters 35+,8,16,451.78474173799,
New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 4/Novice Masters 35+,15,30,468.40909090909,
