First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Wygant,St. Honoré Criterium,2014-07-5,Masters 4/5,4,16,365.71428571429,
Jeff,Wygant,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Men 4/5 35+,5,21,409.5,
Jeff,Wygant,Dirty Circles,2013-03-3,Masters Men 3/4,14,45,360.01937409478,
Jeff,Wygant,Longview Gran Prix Criterium,2012-08-25,Category 4/5,4,10,414.36470316138,
Jeff,Wygant,OBRA Criterium,2012-08-11,Men Category 4,19,19,470.45344845749,
Jeff,Wygant,Vancouver Criterium,2012-07-29,Category 4,10,19,400,
Jeff,Wygant,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Men 4/5,5,22,381.25912820568,
Isaac,King,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Men 4/5,8,22,402.37868046342,
Jeff,Thornton,Montinore Road Race,2012-05-6,Master 35+ Cat 4/5,33,41,499.1751,
Jeff,Wygant,Montinore Road Race,2012-05-6,Men 4/5,10,39,392.49078947368,
Scot,Stephens,Montinore Road Race,2012-05-6,Men 4/5,28,39,484.12736842105,
Isaac,King,Montinore Road Race,2012-05-6,Men 4/5,32,39,504.49105263158,
Jeff,Wygant,Tigard Criterium,2011-08-20,Master Men 35+ Cat 4/5,4,19,388.72010468618,
Jeff,Wygant,Tigard Criterium,2011-08-20,Men Cat 5,4,11,451.38632262211,
Jeff,Wygant,Longview Criterium,2011-08-6,Men Master 35+ Cat 4/5,5,20,406.5910819598,
Brian,Forbes,Hammer Velo Criterium,2011-06-4,Senior Men,2,39,172.63157894737,
