Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitnall Park Spring Classic,2012-04-28,Women  19-29,6,6,485.73713333333,
Whitnall Park Spring Classic,2012-04-28,Women Category 4  19-29,3,4,,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Women  19-29,24,29,496.13217948718,
TW Menomonee Falls Criterium,2012-06-16,Women Category 4  19-29,8,12,609.20778498329,
TW Menomonee Falls Criterium,2012-06-16,WoMen  19-29,5,5,,
Whitnall Park Spring Classic,2013-04-27,Women Category 4,13,14,695.6,
Matt Wittig Memorial,2013-05-11,Women Category 4,7,9,676.0605,
ToAD - ISCorp Downer Classic,2013-06-29,Women Cat 3/4 Elite,42,49,622.63906944444,
Wisconsin Criterium Championships,2013-07-6,Women Category 4,9,14,601.62433333333,
Wisconsin Criterium Championships,2013-07-6,Women,10,12,568.33393333333,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Women Cat 4  ,12,14,649.08058148148,
Milwaukee Mile Crit,2014-05-24,Women Category 4  ,9,11,636.9227,
MOSH Criterium,2014-05-25,Women Category 4  ,7,8,633.194,
LAPT/Trek Midwest Road Race,2014-05-31,Women Category 4  ,13,16,629.35026287075,
Hollander/Benelux Sussex Criterium,2014-06-1,Women Category 4  ,4,10,539.08233333333,
Hollander/Benelux Sussex Criterium,2014-06-1,Women  ,14,14,547.16338857143,
Whitnall Park Spring Classic,2015-04-25,Women  Category 4,6,10,587.78,
HCC Muskego Park Race,2015-05-9,Women   Category 4,9,13,630.486,
Palmyra Road Race ,2015-05-23,Women    Category 4,4,10,533.06901199877,
MOSH Criterium,2015-05-24,Women    Category 4,3,10,520.37912,
MOSH Criterium,2015-05-24,Women  ,6,7,583.90733333333,
LAPT/Trek Midwest Road Race,2015-05-30,Women   Category 4,1,8,515.789676,
Hollander/Benelux Sussex Criterium,2015-05-31,Women   Category 4,1,10,469.61933333333,
Wisconsin Criterium Championships,2015-06-13,Women ,10,15,545.42342857143,
Wisconsin Criterium Championships,2015-06-13,Women   Category 4,4,8,533.24098377142,
LAPT/Trek Midwest Road Race,2016-05-21,Women Cat 4,6,8,580.21557762365,
