Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,11,64,435.30052298851,
SoCalCup Crit Series #3,2014-03-2,Men Cat 5 Senior OPEN,24,47,521.51221052632,
LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,17,72,445.12118087463,
Ontario Series 4,2014-04-20,Men Cat 5 Senior Open,13,36,466.03576833195,
Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,36,66,456.61446464646,
Torrance Criterium,2014-05-18,Men Cat5A Senior Open,11,48,441.29686842105,
Torrance Criterium,2014-05-18,Men Cat5B Senior Open,9,40,450.16231481481,
the NOW Energy Bar Crit,2014-06-8,Men Cat 5 Senior Open,10,42,421.51571428571,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,26,62,433.83806451613,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 5 Senior Open,27,42,520.06579365079,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Senior Open,13,44,413.76772727273,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,22,57,420.65575,
Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,47,54,543.75640740741,
Ontario Series 6,2014-07-13,Men Cat 4/5 Senior Open,4,20,416.14141666667,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,6,60,366.74277777778,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4,15,41,429.915375,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4/5,17,32,450,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,20,53,423.25905,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,44,76,496.59032615879,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,38,103,421.8173037037,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,17,31,472.11746153846,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,17,31,476.41586488943,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,33,101,438.1608340409,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,13,77,390.19346078431,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,39,58,490.00396,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,17,45,441.65,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,41,76,482.14119607843,
UCLA Road Race,2016-02-13,Men Senior Open Cat 4,24,38,470.42642863595,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,26,61,447.58680555556,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 4,27,33,494.935,
San Dimas Stage Race - TT,2016-04-1,Men Cat 4,48,70,488.69914724494,
San Dimas Stage Race - TT,2016-04-2,Men Cat 4,48,70,498.44987611311,
San Dimas Stage Race - RR,2016-04-2,Men Cat 4,17,61,407.88162507937,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 4,42,48,514.13262193854,
San Dimas Stage Race ,2016-04-3,Men Cat 4,36,45,493.20776905592,
LA Circuit Race,2016-04-17,Men Senior Open Cat 4,17,65,421.59253337531,
CBR Criterium 4of6,2016-04-24,Cat 4,12,45,428.33450877193,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 4-5,7,44,405.88366064511,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,14,51,432.83866468254,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,37,55,521.82261904762,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3/4,28,47,479.90034090909,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4,11,48,421.57352116402,
Chuck Pontius Crit,2017-03-19,Men Senior Open Cat 4,9,23,468.911,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 4,43,49,560.8838245853,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 4,18,44,438.44697230302,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 4,15,41,454.12845614035,
San Dimas Stage Race - GC,2017-03-26,Men Cat 4,32,38,523.08979269968,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,26,67,433.66948387097,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4,18,59,436.69589880952,
LA Circuit Race,2017-04-23,Men Senior Open Cat 4,4,57,400.7987037037,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 4,9,68,392.44638385093,
