Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  55-99 ,29,49,512.5,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  55-99 ,49,57,559.63169642857,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  55-99 ,37,45,555.37887242965,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 55-64,33,103,459.16837908497,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 55-64,12,26,460.46947468923,
Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 55+,17,27,514.41957692308,
Dead Dog Classic - Time Trial,2012-06-24,Men Cat 1/2/3/4/5 Master 55+,21,24,519.68235304636,
Dead Dog Classic - Criterium,2012-06-24,Men Cat 1/2/3/4/5 Masyer 55+,18,24,477.09688888889,
The Sonic Boom Race,2012-07-7,Men  Master 55+,21,23,501.61312626263,
Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 5  ,13,27,492.40807334592,
North Carolina RR Champs,2012-07-14,Men Cat 5  35-99,12,40,446.99733678277,
Denver Federal Center Classic,2013-04-27,Men SM 55+,16,26,467.33353846154,
Deer Trail Road Race,2013-04-28,Men SM 55+,30,40,500.02269444444,
The Koppenberg,2013-05-5,Men SM 55+,21,28,525.27122222222,
Weld County Road Race,2014-04-19,Men MM  55+  ,42,55,488.15173076923,
The Koppenberg,2014-05-4,Men MM  55+  ,DNF,34,488.95716666667,
Sonic Boom Race,2014-06-8,Men MM  55+  ,DNF,38,512.2145,
Colorado Time Trial Championships ,2014-06-28,Men MM  55+  ,39,45,475.62644622156,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 55-65+,23,29,506.03847567476,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 55-65+,25,29,520.23503846154,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 55-65+,17,24,472.13892606382,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 55-65+,22,24,524.60484418278,
Louisville Criterium,2015-04-4,Men MM 50+ 4,19,39,461.2662030839,
Boulder Roubaix Road Race,2015-04-11,Men MM 60+,16,30,478.82200324589,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 60+,16,18,542.39685421284,
Superior Morgul - TT,2015-05-15,Men MM 60+,23,26,561.46072673736,
Superior Morgul - Circuit,2015-05-16,Men MM 60+,18,29,483.56460333297,
Superior Morgul - Road Race,2015-05-17,Men MM 60+,24,26,566.48252777778,
Haystack Mountain Time Trial,2015-05-23,Men MM 60+,26,39,530.86478947368,
Ridge at 38 Criterium,2015-06-7,Men MM 60+,14,20,478.65035,
BRAC Time Trial Championships ,2015-06-20,Men MM 60+,24,34,487.87164705882,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 60+,17,21,480.33233495624,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 60+,9,9,495.374,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 60+,9,9,487.461,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 60+,9,9,467.941,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 60+,9,9,468.99069165957,
Louisville Criterium,2016-04-2,Men MM 60+,9,11,449.0564,
OZ Road Race,2016-05-7,Men MM 60+,14,19,484.850625,
Lafayette Criterium,2016-05-15,Men MM 60+,10,10,428.51935418673,
Superior Morgul - TT,2016-05-20,Men MM 60+,13,17,467.50416666667,
Superior Morgul - Circuit Race,2016-05-21,Men MM 60+,15,17,497.87866666667,
Superior Morgul - RR,2016-05-22,Men MM 60+,17,17,493.175,
The Koppenberg,2016-05-28,Men MM 60+,DNF,10,540.13,
Mainstreet Parker Criterium,2016-06-19,Men MM 60+,9,12,435.98517942481,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 60+,17,18,491.65066666667,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 60+,DNF,12,488.01393333333,
Longmont Criterium ,2016-07-10,Men MM 60+,6,10,437.21172288573,
Bannock Street Criterium,2016-07-31,Men MM 60+,9,13,465.72466666667,
 Colorado Time Trial Championships ,2016-08-7,Men MM 60+,17,21,465.7373,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 60+,15,20,462.36157407407,
Frostbite Time Trial,2017-03-4,MM 60+,11,14,614.37747018901,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 60+,21,36,510.26267642823,
Ridge at 38 Criterium,2017-06-11,Men MM 60+,10,13,512.26020425143,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 60+,19,20,446.98041616809,
Wilderness 101,2017-07-29,Open Men,30,121,324.6875,
Wilderness 101,2017-07-29,Overall,44,198,368.04347826087,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Open Men,80,322,323.56443965517,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Overall,113,526,334.18691649378,
Croatan Buck Fifty,2018-03-17,THE BUCK,21,52,386.15384615385,
Koppenberg,2018-04-29,Men 60+,DNF,20,549.15621183965,
Modern Market Criterium  ,2018-05-6,Men 60+,13,17,511.67738932093,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 60+,6,9,478.52175,
Bannock Street Criterium,2018-08-5,Men MM 60+,8,14,483.58888888889,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 50+ 4,8,27,418.86619037001,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 60+,10,16,477.26833333333,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 60+,13,16,524.21533333333,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 60+,10,16,475.41913835625,
Koppenberg Road Race,2019-04-28,Masters Men 60+,18,26,479.81611731602,
The DFC Crit,2019-05-11,Men MM 60+ Pro/Cat Open,15,15,559.82366666667,
City Park Criterium,2019-06-1,Men MM 60+,DNF,18,536.904625,
G3 Mountain Bike Stage Race,2019-06-28,Open Master M 60+,5,5,,
G3 Mountain Bike Stage Race,2019-06-28,Open Master M 60+,5,5,,
G3 Mountain Bike Stage Race,2019-06-28,Open Master M 60+,5,5,,
33rd Annual Longmont Criterium,2019-07-14,Men MM 60+,23,23,559.97490359524,
Wilderness 101,2019-07-20,SS Men,13,14,379.76157394412,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 60-64,22,25,568.18181818182,
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 60+,26,32,683.34853828245,
Louisville Criterium,2021-03-20,Men Master 60+ MM,10,11,617.00186666667,
Dove Valley Criterium,2021-06-14,MM 60+,16,18,627.34375,
Longmont Criterium,2021-07-11,Men MM 50+ 4,23,32,496.73076923077,
Longmont Criterium,2021-07-11,Men MM 60+,23,29,618.75,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 60+,13,14,632.5,
Fountain Festival Omnium - RR,2022-03-20,Men MM 60+,16,23,569.29679552881,
Modern Market Criterium,2022-06-18,Men MM 50+ 4,27,28,547.96115737819,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 65-69,DNF,25,708,
