First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Judah,Thompson,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,28,60,294.07069106434,
Torin,Kray-mawhorr,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,58,60,357.45656083155,
Judah,Thompson,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,30,72,295.02159712969,
Torin,Kray-mawhorr,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,57,72,358.85050885463,
Thomas,Borowski,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 4/5,15,61,389.84988420389,
Judah,Thompson,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,11,72,279.1647200846,
Torin,Kray-mawhorr,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,25,72,294.26305614452,
Peyton,Gaskill,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,63,76,418.64723016034,
Judah,Thompson,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,47,66,330.8694846803,
Torin,Kray-mawhorr,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,57,66,351.08101315355,
Thomas,Borowski,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 4/5,21,55,420.34617530026,
Judah,Thompson,IU Health Momentum Indy,2023-08-26,Cat 2/3,16,20,268.75,
Torin,Kray-mawhorr,IU Health Momentum Indy,2023-08-26,Cat 2/3,18,20,276.25,
Thomas,Borowski,IU Health Momentum Indy,2023-08-26,Cat 4/5,7,16,433.125,
Judah,Thompson,IU Health Momentum Indy,2023-08-26,Cat 2/3,11,33,291.03418705322,
Thomas,Borowski,IU Health Momentum Indy,2023-08-26,Cat 4/5,13,52,398.0227226647,
Torin,Kray-mawhorr,IU Health Momentum Indy,2023-08-25,Cat 2/3,13,25,309.2499376113,
Judah,Thompson,IU Health Momentum Indy,2023-08-25,Cat 2/3,16,25,329.6572371208,
Thomas,Borowski,IU Health Momentum Indy,2023-08-25,Cat 4/5,7,44,375.95970555668,
Kyle,Akin,Table Mountain Race Series,2023-08-9,SM 4-5,23,62,478.45150798578,
Thomas,Borowski,Table Mountain Race Series,2023-08-9,SM 4-5,36,62,478.45150798578,
Jacob,Koone,Table Mountain Race Series,2023-08-9,SM 4-5,42,62,478.45150798578,
Judah,Thompson,Table Mountain Race Series,2023-08-9,SM 1-23,32,89,345.0571398138,
Kyle,Akin,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 4,41,59,472.10805111687,
Judah,Thompson,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 3,14,40,340.52179527027,
Torin,Kray-mawhorr,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,44,49,349.5368043101,
William,Huibregtse,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,1,78,328.81035232286,
Thomas,Borowski,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,24,78,405.15040917808,
Torin,Kray-mawhorr,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,59,59,358.5467452353,
William,Huibregtse,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,4,62,345.25930176598,
Thomas,Borowski,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,43,62,499.30684905659,
Torin,Kray-mawhorr,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,48,55,337.96030194291,
Thomas,Borowski,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 4 Elite,31,40,492.12576719147,
Torin,Kray-mawhorr,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,46,49,351.68461993544,
Torin,Kray-mawhorr,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 2 Elite,40,41,362.46700724915,
Thomas,Borowski,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,44,45,572.81669854966,
Thomas,Borowski,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 4 Elite,21,45,448.21391897941,
Torin,Kray-mawhorr,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 2 Elite,45,47,367.67764396585,
Thomas,Borowski,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 4 Elite,26,43,477.91530645293,
Torin,Kray-mawhorr,Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,48,52,342.56080860507,
Torin,Kray-mawhorr,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,44,51,341.79146660591,
Thomas,Borowski,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,41,75,448.89814353341,
Torin,Kray-mawhorr,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 2 Elite,31,45,326.3857041173,
Thomas,Borowski,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,18,44,407.09102177567,
Torin,Kray-mawhorr,Whiskey City Challenge,2023-07-15,Men Cat 3/4,3,40,296.0639212653,
Judah,Thompson,Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,37,75,283.55749309063,
Torin,Kray-mawhorr,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,174,93,436.9357323966,
Torin,Kray-mawhorr,Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,20,41,364.55804319062,
Torin,Kray-mawhorr,Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,49,64,470.31949527032,
Torin,Kray-mawhorr,Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,2,56,316.00398655745,
Judah,Thompson,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,1,56,330.71302241858,
Danny,Ghalayini,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,101,56,410.54414301692,
Torin,Kray-mawhorr,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,110,61,426.70981104474,
Torin,Kray-mawhorr,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 3 Elite,41,46,446.89945597573,
Torin,Kray-mawhorr,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 3 Elite,17,47,327.64280676418,
Torin,Kray-mawhorr,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 3 Elite,16,52,325.56427286201,
Torin,Kray-mawhorr,Whiskey City Challenge,2022-07-16,Men  Cat 3/4,16,59,321.10057428636,
Peyton,Gaskill,Whiskey City Challenge,2022-07-16,Men  Cat 3/4,25,59,354.99041407931,
Peyton,Gaskill,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 4/5,3,48,353.58054232744,
Torin,Kray-mawhorr,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 1/2/3,20,36,288.72977565868,
Torin,Kray-mawhorr,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 3/4,23,39,365.44117647059,
Peyton,Gaskill,The Gateway Cup,2021-09-6,Men Cat 3/4,43,61,436.53866419284,
Peyton,Gaskill,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 3/4 Elite,43,61,434.29804319201,
Peyton,Gaskill,The Gateway Cup,2021-09-5,Men Cat 4/5,13,64,390.94018689464,
Peyton,Gaskill,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 4/5 Elite,12,64,408.10344827586,
Michael,Nicholson,The Gateway Cup,2021-09-3,Men Cat 4/5,30,59,454.25184870861,
Michael,Nicholson,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 4/5 Elite,30,59,452.41071428571,
Peyton,Gaskill,St. Louis Classic,2021-08-22,Men Open Cat 4,2,33,343.75,
Nick,Van woert,Arias Sportswear Central Park Time Trial,2021-03-28,Men Cat 5 Non- Bikes,1,24,425,
Peyton,Gaskill,The Tour of St. Louis Omnium,2021-03-20,Cat 4/5,16,36,442.05882352941,
Zachary,Stevens,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 4,16,23,462.10354765359,
Zachary,Stevens,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 4,25,28,537.91176923077,
Zachary,Stevens,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,61,37,493.44687636194,
Jeff,Skorup,WGP Monkey Hill Time Trial,2019-05-17,Men Cat4/5,11,15,490.81893703647,
Bryce,Hoffman,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,6,57,360.91369637574,
Zachary,Stevens,Muncie Grand prix,2018-07-29,Men 4/5,28,47,492.19966666667,
Zachary,Stevens,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 4/5,27,38,495.10947058824,
Zachary,Stevens,Heroes Crit and Fit Day,2018-07-28,Men 4/5,27,38,494.13829411765,
Zachary,Stevens,Whiskey City Twilight Challenge,2018-07-21,Men Cat 5,11,23,499.33966215848,
Zachary,Stevens,IU Health Indy Criterium,2018-07-14,Men Cat 4/5,29,75,463.8282183908,
Zachary,Stevens,ToAD - Port Washington Race the Harbor,2018-06-27,Men 4-5,43,58,508.72466666667,
Zachary,Stevens,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 4-5,39,54,490.73959876543,
Zachary,Stevens,ToAD - Downtown West Bend Concourse,2018-06-25,Men 4-5,32,48,489.10706818182,
Victor,Grössling,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,9,61,376.59843333333,
Zachary,Stevens,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,61,61,560.3985,
Victor,Grössling,ToAD - Giro d' Grafton,2018-06-23,Men 4-5,30,61,453.92125555556,
Zachary,Stevens,ToAD - Giro d' Grafton,2018-06-23,Men 4-5,55,61,530.63986666667,
Zachary,Stevens,ToAD - East  Troy Cycling Classic,2018-06-22,Men 4-5,33,38,516.89018518519,
Zachary,Stevens,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 5,13,30,507.25138036011,
Zachary,Stevens,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 5,20,36,539.37001721254,
Zachary,Stevens,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 5,11,19,515.94696093188,
Jeff,Skorup,WGP Monkey Hill Time Trial,2018-05-18,Men Cat 4-5,8,13,458.55431113692,
Zachary,Stevens,Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,35,45,514.15099122807,
Jason,Fowler,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,24,83,317.83789655172,
Erik,Schwedland,Whiskey City Twilight Challenge,2017-06-23,Men CAT 3,5,44,316.99227272727,
Noble,Guyon,Whiskey City Twilight Challenge,2017-06-23,Men CAT 4/5,1,36,376.0655,
Patrick,Coulter,Whiskey City Twilight Challenge,2017-06-23,Men CAT 4/5,5,36,407.55664583333,
Jacob,Scott,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 4,30,35,492.57648806287,
Erik,Schwedland,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 3,5,25,360.8653474561,
Jacob,Scott,Tour of Bloomington - RR,2016-07-24,Men Cat 4,30,35,492.57648806287,
Erik,Schwedland,Tour of Bloomington - RR,2016-07-24,Men Cat 3,5,25,360.8653474561,
Jacob,Scott,Tour of Bloomington - Crit,2016-07-23,Men Cat 4,27,30,498.91771666667,
Mike,Loeffler,Mount Diablo Hill Climb Time Trial,2016-06-25,Men public Cat 5,1,5,,
Erik,Schwedland,Twilight Dash For Cash,2016-06-24,Men CAT 3/4,12,68,345.46751666667,
Noble,Guyon,New Albany Criterium-NAC,2016-06-19,Men Cat 5,1,13,423.73199615385,
Nick,Thiery,Monsters of the Midway,2016-05-7,Men Cat 4,4,36,361.00211815184,
Nick,Thiery,Monsters of the Midway,2016-05-7,Men Cat 4/5,6,59,381.31892592593,
Samuel,Cruz,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 4/5,34,38,516.76031370773,
Frank,Kozak,Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 4/5,13,37,430.18955882353,
Kevin,Depasse,Zionsville Harvest 50,2015-10-31,Race Open Men,1,24,320.02783333333,
Jason,Fowler,Zionsville Harvest 50,2015-10-31,Race Open Men,4,24,341.83842424242,
Brian,Depasse,Zionsville Harvest 50,2015-10-31,Race Open Men,7,24,363.64901515152,
Jorge,Hernandez,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 45+ Cat 4/5,4,18,413.66992525377,
Jorge,Hernandez,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 45+ Cat4/5,2,15,388.5198718636,
Jorge,Hernandez,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 45+ Cat4/5,1,10,414.354,
Brett,Swygart,2015 Ken Harrod Road Race,2015-05-30,Men 5,61,76,577.86523809524,
Thomas,Walsh,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,29,53,329.82215700333,
Jason,Fowler,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,38,53,363.22943123675,
Christopher,Pilipiszyn,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,11,51,,
Nick,Thiery,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,34,51,,
Logan,Kuhn,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 5,1,26,400.23311831476,
Jason,Fowler,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,33,67,318.31,
Thomas,Walsh,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,53,67,367.94770833333,
Christopher,Pilipiszyn,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,31,57,440.14760606061,
Jorge,Hernandez,Sea Otter Classic - Circuit,2015-04-18,Men Masters 45+ Cat 4,10,27,433.79716666667,
Jorge,Hernandez,Sea Otter Classic - RR,2015-04-17,Men Masters 45+ Cat 4,9,33,407.40458333333,
Jorge,Hernandez,Rosena Ranch,2015-02-21,Men Senior Open Cat 4,23,39,451.20266995397,
Jorge,Hernandez,Rosena Ranch,2015-02-21,Men Master 30+ Cat 4/5,6,24,388.79034055701,
Jorge,Hernandez,Carlos Soto Memorial Criterium,2015-01-25,Men Master  40+ Cat 4/5,9,29,427.5,
Jorge,Hernandez,Santa Barbara County Road Race,2015-01-24,Men Master 35+ Cat 4/5,1,37,366.23666666667,
Logan,Kuhn,New Albany Criterium-NAC,2014-07-27,Men 4/5,26,31,538.24953846154,
Jorge,Hernandez,Island View Classic Criterium,2014-04-6,Men Cat 4 Senior Open,12,29,429.20239285714,
Pablo,Trujillo,Island View Classic Criterium,2014-04-6,Men Cat 4 Senior Open,16,29,448.62586904762,
Jorge,Hernandez,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4/5 Master 45+,4,33,376.12461821972,
Jorge,Hernandez,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4/5 Master 35+,3,30,357.11214285714,
Jorge,Hernandez,Cantua Creek Road Race,2014-02-15,Men Cat 4 Master 35+,13,31,420.0956,
Jorge,Hernandez,Mothballs Criterium ,2014-01-26,Men Cat 4/5 Master 40+,6,27,391.66379487179,
Jorge,Hernandez,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4/5 Master 35+,16,33,441.46992421937,
Matt,Arndt,Rocky Mountain Roubaix,2013-04-27,Men Cat 4,11,12,453.45122496213,
Carlos,Castillejo,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4 Masters 45+,23,23,529.96708814296,
Frank,Kozak,Lost Hills Road Race,2013-04-6,Men Cat 4 Master 45+,2,4,,
Kyle,Radford,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,53,72,406.66933333333,
Frank,Kozak,Cantua Creek Road Race,2013-02-16,Men Cat 4 Master 35+,16,32,422.30053201611,
Frank,Kozak,San Ardo Road Race,2012-08-18,Men Cat 4 Master 45-99,16,34,447.8119928,
Chuck,Sharp,Tour de Park City,2012-07-28,Men Cat 5  ,31,46,529.22636842105,
Mike,Loeffler,Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 5  ,3,24,437.5,
Frank,Kozak,Cantua Creek Road Race,2012-02-18,Men Cat 5 Master 35-99,6,16,471.875,
Frank,Kozak,San Ardo Road Race,2011-08-20,Men - Masters 35+ | 5,7,8,543.6855,
Aaron,Anaya,San Ardo Road Race,2011-08-20,Men - 4 ,14,38,381.18299542135,
Michael,Reilly,Donovan Ruhlman Memorial,2011-07-17,Cat 4/5                                      ,31,49,454.94493201762,
Marko,Zatylny,Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Yellow                            ,4,50,437.5,
Edouard,Vo-quang,Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Yellow                            ,10,50,462.5,
Michael,Reilly,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Cat 4/5                       ,32,43,445.53708872062,
