Race Name,Race Date,Category Name,Place,Total Racers,Points
Frozen Waffle Road Race,2019-03-17,Men Cat 4/5,11,31,428.44976441797,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 5/D,6,14,488.21133301296,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 5/D,8,19,482.8567037037,
Burlington Road Race,2019-05-24,CAT 5,5,19,452.89333333333,
Snake Alley Criterium,2019-05-25,Men CAT 5,12,23,507.16226666667,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 5,6,13,487.5,
CRANDIC Time Trial Series #1,2021-05-5,M Open,1,2,,
Night at the Oval #1,2021-05-11,A Race,6,15,239.28571428571,
Night at the Oval #1,2021-05-11,A,6,15,367.20875612253,
Night at the Oval #2,2021-06-1,A,17,20,381.5,
CRANDIC Time Trial #2,2021-06-9,M Open,1,3,,
CRANDIC Time Trial #3,2021-07-7,M Open,1,3,,
CRANDIC Time Trial Series #4,2021-08-4,M Open,3,6,522,
Iowa State Time Trial Championships,2021-08-15,Mens Masters 30-34,1,1,,
CRANDIC Time Trial Series,2022-05-4,All,2,33,429.6875,
Iowa State Road Race Championship / Sakari Road Race,2022-07-9,Men Cat 4,9,18,426.07350592396,
