Race Name,Race Date,Category Name,Place,Total Racers,Points
Harvest Moon Cross,2012-09-22,Men Cat 5  ,9,16,510.71428571429,
Tour del Sol - TT,2013-03-23,Men Cat 3/4,51,71,408.81778571429,
Tour del Sol - Crit,2013-03-23,Men Cat 3/4,53,71,413.17455882353,
Tour del Sol - RR,2013-03-24,Men Cat 3/4,52,67,448.66711666667,
Tour del Sol - GC,2013-03-24,Men Cat 3/4,51,61,439.99221277424,
East Canyon-Echo Road Race,2013-04-20,Men Cat 3/4,38,55,418.42852777778,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat3/4,DNF,33,431.88033990888,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,51,70,409.09878571429,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,50,68,444.19248223798,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,42,62,432.77587797905,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,47,57,459.5565652544,
High Uintas Classic Road Race,2013-06-15,Men Cat3/4,33,39,442.27166666667,
Heber Valley Circuit Race,2013-07-27,Men Cat3/4,21,36,431.52965,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,53,73,472.94216831862,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,62,75,508.24317178255,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,40,69,441.02851612903,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,48,62,468.7781856016,
East Canyon-Echo Road Race,2014-04-19,Men CAT 3/4  ,23,47,384.48,
The Sugarhouse Criterium,2014-05-24,Men Cat 3/4  ,14,36,362.18275561631,
Desert City Crit Series - Airport,2015-02-7,Men Cat 3/4,24,32,465.63577083333,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 4/5 Men,DNF,31,517.72408333333,
Capitol Reef Classic - TT,2015-07-17,Men Cat3/4,25,27,460.38894871795,
Capitol Reef Classic - RR,2015-07-17,Men Cat3/4,28,27,,
Capitol Reef Classic - GC,2015-07-18,Men Cat3/4,25,25,463.26672297059,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat3/4,25,27,471.93505555556,
West Mountain Circuit Race,2015-08-29,Men CAT 3/4,DNF,8,463.38811705598,
Ghost Town Omnium - RR,2016-04-9,Men Cat 3-4,DNF,25,449.13537037037,
Bikes 4 Kids - Crit,2016-05-21,Men Category 3-4,26,35,462.11644117647,
Bikes 4 Kids - RR,2016-05-22,Men Category 3-4,DNF,35,467.90745454545,
