Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat B Collegiate  ,23,44,369.6875,
Wolfpack Classic Criterium,2011-02-13,Men Cat B Collegiate  ,24,40,366.28441176471,
Tidewater Winter Classic TT,2011-02-19,Men B   ,20,33,417.97635728622,
Tidewater Winter Classic Road Race,2011-02-19,Men B   ,22,42,414.11764705882,
Tidewater Winter Classic Criterium,2011-02-20,Men B Collegiate  ,23,35,375.17377443304,
US Naval Academy Criterium,2011-02-26,Men B Collegiate  ,20,26,367.0160487905,
US Naval Academy Time Trial,2011-02-27,Men B Collegiate  ,15,17,375.33700290534,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men B                                             ,32,50,477.66415909091,
Mountaineer Classic - Criterium,2011-04-9,Men B Collegiate  ,DNF,27,450.29503030303,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 4 Men   ,55,56,464.67004761905,
