Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
STR Men Cat3/4,1,80598,Derek,Johanson,SPY Giant Ride p/b GQ-6,3:30:05.9,407604,375.11497522849,304.15084348652,
STR Men Cat3/4,2,75918,Keaton,Rich,SBR CYCLES,3:30:05.9,396274,344.1961712056,307.51666574475,
STR Men Cat3/4,3,75084,Trevor,Jackson,SBR Cycles-LHM Ford Lincoln Pr,3:30:09.9,396216,345.57490603956,310.88248800299,
STR Men Cat3/4,4,71419,Alvin,Escajeda,Full Circle Cycling,3:30:11.9,393730,395.28659442787,314.24831026122,
STR Men Cat3/4,5,71904,Rex,Roberts,Pacific Premier Bank Cycling T,3:30:11.9,197592,352.7836839785,317.61413251945,
STR Men Cat3/4,6,45245,Michael,Allec,Carefast p/b Les Rois,3:30:15.9,360129,406.34011459845,320.97995477768,
STR Men Cat3/4,7,51240,Evan,Clouse,Cole Sport,3:30:15.9,323978,394.25167178285,324.34577703591,
STR Men Cat3/4,8,90336,Steven,Fuller,Full Circle Cycling,3:30:15.9,416256,379.02791007523,327.71159929414,
STR Men Cat3/4,9,71434,Joseph,Garey,Allegiant Airlines P/B Matt Sm,3:30:15.9,390013,338.1158034081,331.07742155238,
STR Men Cat3/4,10,45248,Yashindir,Gokul,Carefast p/b Les Rois,3:30:15.9,255265,407.04737452079,334.44324381061,
STR Men Cat3/4,11,87681,Dakota,Gracey,Pacific Premier Bank Cycling T,3:30:15.9,394110,408.23139479205,337.80906606884,
STR Men Cat3/4,12,45259,Elliot,Grothe,Carefast P/B Les Rois,3:30:15.9,287436,342.90615555542,341.17488832707,
STR Men Cat3/4,13,45466,Tom,Hall,Santa Monica BMW Helen's Cycle,3:30:15.9,407163,416.32493932117,344.5407105853,
STR Men Cat3/4,14,78624,Zachary,Harpin,Carefast p/b Les Rois,3:30:15.9,394548,395.97055587783,347.90653284353,
STR Men Cat3/4,15,46203,Lee,Hodgin,SPY-GIANT-RIDE,3:30:15.9,298554,336.47495816666,351.27235510177,
STR Men Cat3/4,16,49768,Chad,Mickelson,PENTA Building Group,3:30:15.9,304065,381.14235507153,354.63817736,
STR Men Cat3/4,17,70365,Brendan,Money,LiVeWell p/b Bountiful Bike,3:30:15.9,335824,377.88895505936,358.00399961823,
STR Men Cat3/4,18,90422,Jared,Muir,SBR Cycles,3:30:15.9,423460,367.73785144685,361.36982187646,
STR Men Cat3/4,19,42533,Ryan,O'keefe,Allegiant Airlines Cycling p/b,3:30:15.9,293638,376.77862367608,364.73564413469,
STR Men Cat3/4,20,75556,Eamon,Oreilly,SPY GIANT RIDE p/b GQ-6,3:30:15.9,395517,361.07961830992,368.10146639292,
STR Men Cat3/4,21,75096,Joseph,Stewart,SBR CYCLES-LHM FORD LINCOLN PR,3:30:15.9,397333,388.77983934801,371.46728865116,
STR Men Cat3/4,22,89995,James,Stocker,Southern California Velo - SC,3:30:15.9,415407,422.38876333438,374.83311090939,
STR Men Cat3/4,23,66952,Matthew,Wikstrom,Santa Monica BMW Helen's Cycle,3:30:15.9,200063,333.12553006022,378.19893316762,
STR Men Cat3/4,24,90014,Emmanuel,Perez,Team Velocity,3:30:15.9,422573,444.00240624446,381.56475542585,
STR Men Cat3/4,25,88281,Sidney,Thomas,Pacific Premier Bank Cycling T,3:30:24.9,321074,405.1868730187,384.93057768408,
STR Men Cat3/4,26,47356,Ben,Foster,Ritte Van Vlaanderen,3:30:26.0,411789,378.07433512267,388.29639994232,
STR Men Cat3/4,27,73141,Kevin,Turchin,Carefast p/b les Rois,3:30:30.9,394555,398.89326437762,391.66222220055,
STR Men Cat3/4,28,66570,Jason,Paez,Southern California Velo,3:30:34.9,270844,471.09054899042,395.02804445878,
STR Men Cat3/4,29,51802,Kevin,Barker,Team Velocity,3:30:44.4,395630,466.66325603924,398.39386671701,
STR Men Cat3/4,30,60136,Cory,Justus,SC Velo,3:30:57.9,360393,502.39899542845,401.75968897524,
STR Men Cat3/4,31,51182,James,Ji,Cicada Racing Inc,3:30:58.4,357658,337.20410170326,405.12551123347,
STR Men Cat3/4,32,90419,Kasra,Ghaharian,Mandalay Bay / McGhie's,3:31:48.5,394510,394.58799620816,408.49133349171,
STR Men Cat3/4,33,12026,Michael,Barker,Team Velocity,3:32:12.7,394191,427.23411527002,411.85715574994,
STR Men Cat3/4,34,55463,Derek,Edwards,Zanconato Racing,3:34:59.9,376963,375.67871719195,415.22297800817,
STR Men Cat3/4,35,51440,Joe,Hicks,Mandalay Bay McGhie's,3:35:05.9,375609,453.45356941554,418.5888002664,
STR Men Cat3/4,36,105801,Edgar,Rivas,Pacific Premier Bank Cycling T,3:35:05.9,440999,347.84522325956,421.95462252463,
STR Men Cat3/4,37,45258,Terry,Steeves,Carefast p/b Les Rois,3:36:27.9,357164,370.63856177476,425.32044478286,
STR Men Cat3/4,38,42508,Jeff,Garcia,CVC Race Team,3:37:14.5,365867,365.00177274989,428.6862670411,
STR Men Cat3/4,39,42519,Joseph,Dean,Rock Sports Racing p/b Don's B,3:37:19.1,358882,359.16805971285,432.05208929933,
STR Men Cat3/4,40,57648,Shaun,Johnson,Velosport Racing,3:39:49.9,376935,371.06094368715,435.41791155756,
STR Men Cat3/4,41,53529,Tyler,Chairsell,Carefast,3:44:05.0,323506,413.1038433831,438.78373381579,
STR Men Cat3/4,42,101378,Wyatt,Funk,Team Velocity/East West Bikes,3:46:01.7,433386,406.90929300048,442.14955607402,
STR Men Cat3/4,43,65273,Jamie,White,Cicada Racing Inc.,3:46:58.6,335928,399.04597609904,445.51537833225,
STR Men Cat3/4,44,51201,Ben,Cook,Cicada Racing,3:49:16.0,303536,385.66987748213,448.88120059049,
STR Men Cat3/4,45,71474,Hector,Sandoval,Pacific Premier Bank Cycling T,3:50:59.7,389558,494.71994248817,452.24702284872,
STR Men Cat3/4,46,71576,John,Snapp,SC Velo,3:51:26.0,296610,393.0278134872,455.61284510695,
STR Men Cat3/4,47,56383,Marcelino,Beltran,Pacific Premier Bank Cycling T,3:51:42.0,251291,409.29423619744,458.97866736518,
STR Men Cat3/4,48,64468,Nathan,Curtis,SBR Cycles,3:58:39.0,380299,417.97191838877,462.34448962341,
STR Men Cat3/4,49,72362,Eric,Broussard,his cycling,4:00:47.0,165830,350,465.71031188165,
STR Men Cat3/4,50,75923,Tanner,Soelberg,FFKR - Contender Racing,4:02:42.0,397819,387.81296053662,469.07613413988,
STR Men Cat4/5,1,101379,Daniel,Pearce,Carefast p/b Les Rois,2:05:45.9,438171,380.22308115394,353.37614786415,
STR Men Cat4/5,2,71107,Adam,Nichols,Penta Cycling,2:05:46.1,423470,406.59911997049,358.46161376604,
STR Men Cat4/5,3,45262,Grayson,Gearin,Carefast P/B Les Rois,2:06:00.6,361193,460.70328871023,363.54707966792,
STR Men Cat4/5,4,119494,Andrew,Erickson,,2:06:05.0,441026,415.20314327576,368.63254556981,
STR Men Cat4/5,5,60798,Titan,Miller,,2:06:05.4,347994,425.40767039192,373.7180114717,
STR Men Cat4/5,6,107462,Taylor,Sisson,,2:06:05.5,459519,450,378.80347737358,
STR Men Cat4/5,7,107248,Axel,Clausse,ENTENTE CYCLISTE WALLONIE,2:06:06.0,,450,383.88894327547,
STR Men Cat4/5,8,86547,Istvan,Takacs,Vegas Bike Store,2:06:14.2,406053,444.62715100751,388.97440917736,
STR Men Cat4/5,9,81814,John,Wheeler,Utah State University,2:06:14.3,442997,450,394.05987507924,
STR Men Cat4/5,10,64448,Stefan,Peroutka,Allegiant Travel pb matt smith,2:06:14.5,381552,438.57865548569,399.14534098113,
STR Men Cat4/5,11,78636,Josh,Kossman,,2:06:14.7,455810,478.96147836723,404.23080688302,
STR Men Cat4/5,12,107859,Dan,Mcmahon,Colorado School of Mines,2:06:14.7,442937,450,409.3162727849,
STR Men Cat4/5,13,96300,Bradley,Thurgood,Plan7,2:06:14.8,354420,463.33773953854,414.40173868679,
STR Men Cat4/5,14,42274,Derek,Hall,Air Force Academy Falcons Cycling,2:06:14.9,358353,491.94164064657,419.48720458868,
STR Men Cat4/5,15,96311,Daxton,Kennington,Intermountain LivWell pb Thres,2:06:15.0,427721,509.42637506618,424.57267049057,
STR Men Cat4/5,16,64717,Alec,Eror,Team Red Rock,2:06:15.1,344736,519.3269082824,429.65813639245,
STR Men Cat4/5,17,118505,Mike,Smith,SBR Cycles,2:06:15.2,458685,491.33628115661,434.74360229434,
STR Men Cat4/5,18,38508,William,Lefkovics,Team Las Vegas Cyclery,2:06:15.7,297603,540.32450096912,439.82906819623,
STR Men Cat4/5,19,107463,Michael,Parkinson,Utah State University,2:06:16.0,460456,450,444.91453409811,
STR Men Cat4/5,20,84605,Robert,Chapman,SBR Cycles,2:06:20.6,398513,365.02513262334,450,
STR Men Cat4/5,21,107460,Branden,Lashua,Allegiant Travel pb Matt Smith Physical,2:08:30.3,466288,450,455.08546590189,
STR Men Cat4/5,22,107461,Daniel,Walters,Vegas Bike Store,2:09:47.7,310309,450,460.17093180377,
STR Men Cat4/5,23,69638,Craig,Pack,Red River Racers,2:09:49.8,199078,378.34389613195,465.25639770566,
STR Men Cat4/5,24,66028,Aaron,Papa,Mandalay Bay/ McGhies,2:09:49.8,311810,426.17010199732,470.34186360755,
STR Men Cat4/5,25,44105,Steven,Keltie,Carefast p/b Les Rois,2:09:51.0,304702,436.259445409,475.42732950943,
STR Men Cat4/5,26,103268,Jason,Huskey,Vegas Bike Store,2:09:55.3,433617,519.34799512621,480.51279541132,
STR Men Cat4/5,27,87311,Tyson,Soelberg,SBR Cycles,2:09:59.6,382010,415.43048195671,485.59826131321,
STR Men Cat4/5,28,78626,Chris,Pearce,Les Rois Carefast,2:12:25.7,394490,403.30106481363,490.6837272151,
STR Men Cat4/5,29,91440,Sergei,Vasilyev,Carefast p/b Les Rois,2:12:34.5,304123,478.74918344397,495.76919311698,
STR Men Cat4/5,30,106300,Brendan,Williams,Sbr cycles,2:14:42.9,459596,366.77182575392,500.85465901887,
STR Men Cat4/5,31,15538,Ryan,Johnson,US Air Force Academy,2:14:52.7,466863,424.79572137021,505.94012492076,
STR Men Cat4/5,32,106839,Sean,Breckling,,2:14:53.9,460473,540.35011477343,511.02559082264,
STR Men Cat4/5,33,101377,Edgar,Gasca,,2:23:38.3,433480,513.09212889492,516.11105672453,
STR Men Cat4/5,34,91721,Christian,Ramos,,2:24:09.2,392706,496.84088920869,521.19652262642,
STR Men Cat4/5,35,107465,David,Foliot,,2:26:34.9,466897,450,526.2819885283,
STR Men Cat4/5,36,105807,Peter,Andrews,Broken Spoke Bikes,2:27:56.7,417805,536.26384105358,531.36745443019,
STR Men Cat4/5,37,107464,Ethan,Vallas,club vegas bike store,2:33:08.4,458822,450,536.45292033208,
STR Men Cat4/5,38,107466,Dario,Figueroa,,2:33:19.6,403111,450,541.53838623396,
STR Men Master 35+ Cat4/5,1,90850,Tony,Rago,Mandalay Bay / McGhies,2:06:08.8,421186,392.89626465544,334.60548926175,
STR Men Master 35+ Cat4/5,2,50633,Marshall,Evans,Harmony Homes,2:06:23.9,269577,402.56616495785,344.96239968491,
STR Men Master 35+ Cat4/5,3,65272,Ian,Skurnik,,2:06:25.2,32887,385.49812072229,355.31931010807,
STR Men Master 35+ Cat4/5,4,78625,Rick,Delong,Harmony Homes,2:06:25.4,375456,366.14663011333,365.67622053123,
STR Men Master 35+ Cat4/5,5,91720,Robert,Haze,SHFL Cycling,2:06:29.0,160342,426.03466546518,376.03313095439,
STR Men Master 35+ Cat4/5,6,106021,Mahana,Fisher,,2:06:29.9,458418,421.10252552705,386.39004137755,
STR Men Master 35+ Cat4/5,7,86746,Thomas,Vehe,,2:06:37.7,423048,489.58545230694,396.74695180072,
STR Men Master 35+ Cat4/5,8,45105,Michael,Murray,Hie/RW cycling,2:12:12.3,394474,426.34918698672,407.10386222388,
STR Men Master 35+ Cat4/5,9,69729,James,Howton,American First Credit Union Cy,2:12:12.4,350380,405.03633947761,417.46077264704,
STR Men Master 35+ Cat4/5,10,91730,Rob,Hutchinson,Team Las Vegas Cyclery,2:12:12.5,377295,595.44462319606,427.8176830702,
STR Men Master 35+ Cat4/5,11,51482,Robin,Brown,Harmony Homes,2:12:25.5,190078,450,438.17459349336,
STR Men Master 35+ Cat4/5,12,106024,Brandon,Pierce,America First Credit Union/Bik,2:14:22.2,457383,518.54572587684,448.53150391652,
STR Men Master 35+ Cat4/5,13,91708,Greg,Choat,Las Vegas Sports Performance,2:15:55.6,206075,458.1478865522,458.88841433968,
STR Men Master 35+ Cat4/5,14,107469,Michael,Chinn,,2:17:59.9,456349,450,469.24532476285,
STR Men Master 35+ Cat4/5,15,55386,Jason,Miller,Monte Carlo/Clearspan,2:18:26.1,424641,371.89799160862,479.60223518601,
STR Men Master 35+ Cat4/5,16,90279,Read,Morse,Mandalay Bay/McGhie's,2:20:29.1,404928,507.9192747822,489.95914560917,
STR Men Master 35+ Cat4/5,17,83316,Scott stewart,Michelob ultra - big shark racing team,Mandalay Bay/McGhies Cycling T,2:20:30.9,379244,402.92509537047,500.31605603233,
STR Men Master 35+ Cat4/5,18,46392,Stephen,Rash,Hie Cycling/RW,2:22:49.3,334456,522.98138315255,510.67296645549,
STR Men Master 35+ Cat4/5,19,53307,Doug,Hicks,Mandalay Bay/ Mcghies,2:25:23.1,,495.35970597667,521.02987687865,
STR Men Master 35+ Cat4/5,20,107470,Aaron,Driskill,,2:29:02.4,93707,450,531.38678730181,
STR Men Master 40+ Cat1/2/3,1,23976,Brent,Cannon,Colesport,3:34:29.6,114698,295.53937953326,291.28991305841,
STR Men Master 40+ Cat1/2/3,2,55517,Christoph,Heinrich,Cicada Racing,3:35:46.3,378733,330.57281959498,306.84595546744,
STR Men Master 40+ Cat1/2/3,3,43370,Jeffrey,Beaumont,Monster Media Racing p/b Fight,3:36:36.0,318638,344.85417773312,322.40199787647,
STR Men Master 40+ Cat1/2/3,4,20431,Johnathan,Edwards,Microseal cycling team,3:36:43.0,10514,319.75162266545,337.9580402855,
STR Men Master 40+ Cat1/2/3,5,25765,Patrick,Caro,Incycle Racing p/b Full Circle,3:40:54.0,88582,337.9580402855,353.51408269453,
STR Men Master 40+ Cat1/2/3,6,23089,Noe,Alcala,SPY Giant Ride P/B GQ-6,3:43:46.0,231101,362.08092367335,369.07012510356,
STR Men Master 40+ Cat1/2/3,7,8817,Richard,Thomas,Pacific Premier Bank Cycling T,3:52:47.0,71023,391.81458199866,384.62616751259,
STR Men Master 50+,1,44124,Todd,Parks,Hammer nutrition Racing,3:39:39.0,55308,312.94916665902,286.21611947256,
STR Men Master 50+,2,51476,Bruce,Balch,Mandalay Bay/Mcghies,3:40:00.5,2373,350.75233626677,302.35017367112,
STR Men Master 50+,3,42430,Benny,Parks,Jessup,3:40:52.0,27288,290.35222864943,318.48422786967,
STR Men Master 50+,4,20364,Louie,Amelburu,MaDDog racing P/B Microseal/GQ,3:40:56.4,65992,288.28265249924,334.61828206822,
STR Men Master 50+,5,56426,Mark,Henry,hei cycling/MGA,3:41:06.6,41082,350.78865112471,350.75233626677,
STR Men Master 50+,6,45222,Mark,Tucsnak,The Bicycle Warehouse,3:41:52.3,36036,356.28918777264,366.88639046532,
STR Men Master 50+,7,42427,Brien,Miller,JESSUP AUTO PLAZA p/b P.S. Cyc,3:48:04.2,292387,401.88831763778,383.02044466387,
STR Men Master 50+,8,41443,Marvin,Hall,SOS/trek,3:56:47.5,328996,333.90814609446,399.15449886243,
STR Men Master 50+,9,46268,Michael,Carro,SOS foundation,3:58:05.2,108680,459.23644194605,415.28855306098,
STR Men Master 55+,1,20365,Mark,Schaefer,Maddog Racing/Microseal p/b. G,3:29:10.2,66592,322.46978299551,322.46978299551,
STR Men Master 55+,2,16611,Scott,Winzeler,Mandalay Bay / McGhie's,3:38:50.0,269290,357.57945795337,357.57945795337,
STR Men Master 55+,3,107301,Jon,Trimble,MADDOG Racing p/b Microseal/Gq,3:38:51.9,352770,500,451.33825742822,
STR Men Master 55+,4,21182,Bill,Pinckard,Maddog racing/Microseal p/b GQ,3:49:02.0,291027,351.18986361058,500,
STR Men Master 55+,5,47334,Kelly,Perkins,FFKR Contender,3:55:14.0,375326,515.47943539197,548.66174257178,
STR Men Master 55+,6,43005,David,Schneider,unattached,3:57:45.0,254924,552.49972137072,597.32348514356,
STR Men Master 55+,7,73157,Michael,Feldman,,4:32:46.0,392776,595.44462319606,645.98522771534,
STR Men Master 60+,1,38011,Ken,Louder,FFKR Architects  Racing,2:15:47.7,179491,,,
STR Men Master 60+,2,44119,Reed,Moore,UC Cyclery/JW Flooring,2:15:49.6,61353,,,
STR Men Master 60+,3,83949,Ronald,Lillis,Crest/RBM,2:15:54.1,394354,,,
STR Men Master 60+,4,91729,William,Cassity,SolarReserve LLC,2:41:27.0,418459,,,
STR Men Pro1/2,1,51514,Clinton,Mortley,LiVeWell,3:49:04.0,223361,253.95162374329,237.70012685253,
STR Men Pro1/2,2,24418,Taylor,Warren,,3:49:10.0,287780,281.25104860986,243.77312839338,
STR Men Pro1/2,3,61795,Matthew,Deangelis,Primal Wear - Audi Denver,3:49:21.4,363841,259.13777700833,249.84612993423,
STR Men Pro1/2,4,38501,Christian,Walker,Velo Pasadena Race Team,3:49:22.5,50894,298.5527985672,255.91913147509,
STR Men Pro1/2,5,28496,Marcus,Cannon,Bike Religion,3:50:01.6,243267,303.62456641135,261.99213301594,
STR Men Pro1/2,6,36880,Ben,Omalley,EGO p/b Sammy's Bikes,3:50:01.8,324780,333.08625717566,268.06513455679,
STR Men Pro1/2,7,53557,Tate,Litchfield,Allegiant Travel pb Matt Smith,3:50:02.0,255796,316.76321424433,274.13813609764,
STR Men Pro1/2,8,72207,Richard,Knutson,Cicada Racing Inc. p/b Mark Mi,3:50:02.1,276239,253.69619169233,280.2111376385,
STR Men Pro1/2,9,29058,Lucas,Elms,Butler Cycling Team p/b Climate Master,3:50:02.7,311078,320.1089252438,286.28413917935,
STR Men Pro1/2,10,90430,Trevor,Brown,Rock N Road Cyclery,3:50:02.9,414665,321.00176236124,292.3571407202,
STR Men Pro1/2,11,15766,Nicolas,Jimenez,Colorado School of Mines,3:50:03.6,305250,295.47505765091,298.43014226106,
STR Men Pro1/2,12,45237,Noah,Grassi,Les Rois,3:50:04.2,360114,352.88723158728,304.50314380191,
STR Men Pro1/2,13,6721,Mitchell,Peterson,Canyon Bicycles/Shimano,3:50:33.8,192669,278.20758247589,310.57614534276,
STR Men Pro1/2,14,19209,Daniel,Crespo,Primal-Denver Audi,3:51:44.3,297822,304.3890764412,316.64914688362,
STR Men Pro1/2,15,75134,Nick,Perhala,,3:51:46.0,400476,357.15860743134,322.72214842447,
STR Men Pro1/2,16,43495,Ian,Whaley,CT Cycling Advancement Program,3:52:10.9,357229,340.58962126526,328.79514996532,
STR Men Pro1/2,17,50653,Isaiah,Jerez,Allegiant Travel pb Matt Smith,3:52:18.6,320404,297.09843180311,334.86815150617,
STR Men Pro1/2,18,43063,Tyrel,Harlan,Mandalay Bay/Mcghies,3:52:19.9,296725,150,340.94115304703,
STR Men Pro1/2,19,60276,John,Garbo,Pacific Premier Bank,3:53:03.6,396393,321.3610853618,347.01415458788,
STR Men Pro1/2,20,36282,Paul,Warner,Team Rhino Rush,3:53:07.4,349884,272.48902628776,353.08715612873,
STR Men Pro1/2,21,45170,Ken,Hall,Allegiant  travel,3:53:09.7,127657,345.73386204449,359.16015766959,
STR Men Pro1/2,22,71566,Eric,Hilbrecht,hie Cycling,3:55:17.7,41915,350.04936264187,365.23315921044,
STR Men Pro1/2,23,35755,Stephen,Kocher,VWR/Velo Vegas,3:57:22.3,335512,333.79528553669,371.30616075129,
STR Men Pro1/2,24,13684,James,Robbins,Velo Vegas/ Every Kid a Bike,4:09:12.0,30054,340.99235138256,377.37916229215,
STR Women Cat3/4,1,51163,Katie,Clouse,cole sport,2:15:43.9,332072,424.30113706393,397.58024822724,
STR Women Cat3/4,2,83202,Mary,Emerson,Team Tosh p/b Hyperthreads,2:16:00.6,413868,435.92363352556,414.93689995458,
STR Women Cat3/4,3,42383,Rachel,Holzer,Mad Dog Racing p/b Microseal/G,2:16:01.6,341242,456.94585183969,432.29355168193,
STR Women Cat3/4,4,106110,Courtney,Wiseman,Incycle Racing p/b full circle,2:16:12.9,458813,516.85439633174,449.65020340927,
STR Women Cat3/4,5,43342,Sarah,Swan,Strive Racing,2:17:29.7,332934,510.35492014264,467.00685513661,
STR Women Cat3/4,6,24220,Moriah,Swan,Strive Racing,2:18:13.1,311534,480.38263320052,484.36350686396,
STR Women Cat3/4,7,59058,Jillian,Gardner,Canyon Bicycles,2:20:17.1,212008,521.29922430556,501.7201585913,
STR Women Cat3/4,8,45096,Jennifer,Grube,Colavita/Outback,2:30:05.7,335138,544.69871379674,519.07681031865,
STR Women Cat3/4,9,107468,Ellen,Barry,Air Force Academy Falcons Cycling,2:30:05.8,460242,550,536.43346204599,
STR Women Cat3/4,10,106012,Tina,Feoli,V&A/Colavita Las Vegas Racing,2:30:07.4,458069,658.45020524691,553.79011377334,
STR Women Cat3/4,11,73171,Ann,Rivera,V&A Colavita,2:30:07.4,333720,550,571.14676550068,
STR Women Cat3/4,12,106582,Dominique,Valencia,,2:40:48.6,466046,484.90589473684,588.50341722802,
STR Women Cat3/4,13,106833,Shannon,Weldon,V&A/Colavita Las Vegas Racing,2:45:36.8,459815,627.67933333333,605.86006895537,
STR Women Cat3/4,14,90372,Jennifer,Koles,Holliday Rock p/b Zoca Gear,2:52:53.0,400494,550,623.21672068271,
STR Women Open,1,67728,Tracy,Tilton,Incycle Racing p/b Full Circle,4:03:02.0,367795,340.13298908526,340.13298908526,
STR Women Open,2,71150,Antigone,Payne,Colavita V&A Las Vegas,4:09:41.0,385979,456.05206945308,388.74995993076,
STR Women Open,3,44348,Shannon,Gaffney,US Military Cycling,4:09:43.1,298243,450,403.64440230003,
STR Women Open,4,28503,Holly,Breck,Incycle Racing p/b Full Circle,4:11:37.0,317802,359.96159595771,418.53884466929,
STR Women Open,5,73253,Vanessa,Snapp,Incycle Racing p/b Full Circle,4:13:31.0,352016,514.15326642594,433.43328703855,
STR Women Open,6,37983,Rachel,Swan,Strive Racing,4:14:51.0,319270,436.04310785472,448.32772940781,
STR Women Open,7,39277,Shelby,Reynolds,Incycle Racing p/b Full Circle,4:26:52.0,188007,388.56463468412,463.22217177707,
STR Women Open,8,16724,Julie,Bellerose,Incycle Racing p/b Full Circle,4:30:36.0,230896,430.82346622238,478.11661414634,
