Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-5,Masters Men 40+,4,32,,
Banana Belt Road Race Series,2006-03-12,Masters Men 40+,27,49,,
Banana Belt Road Race Series,2006-03-19,Masters Men 40+,3,53,,
Piece of Cake,2006-04-2,Masters Men 1/2/3,3,29,,
Swan Island Criterium,2006-05-21,Category 1/2/3,41,41,,
Swan Island Criterium,2006-05-21,Masters 40+ 1/2/3,20,43,,
Cherry Pie Road Race,2007-02-18,Masters Men 40+,11,32,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Masters 40+,26,27,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 40+,34,44,,
Icebreaker Criterium,2007-03-31,Masters 35+,12,30,,
Piece of Cake,2007-04-1,Masters 40+ 1/2/3,4,39,,
Cherry Pie,2010-02-13,Men 50+ & 60+,3,26,436.53846153846,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 1/2/3,27,33,328.125,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 50+,4,35,306.76470588235,
Tuesday PIR April #1,2010-04-6,Cat 1/2/3,61,67,253.78550607509,
Icebreaker Criterium,2010-04-11,Men Masters 35+/50+ Overall,30,30,410.64003755359,
Icebreaker Criterium,2010-04-11,Men Mst 50+,10,10,397.48345385523,
Tuesday PIR April #2,2010-04-13,Cat 1/2/3,47,87,205.40238567429,
Mt. Tabor Circuit Race,2010-05-22,Masters 50,7,9,,
Monday PIR #6,2010-05-24,Masters 1/2/3,46,80,317.29939583333,
Monday PIR #8,2010-06-7,Masters 1/2/3,76,81,360.52075685307,
Mt. Tabor Series #3,2010-06-23,Masters Men,26,26,409.61730990696,
Swan Island Criterium,2010-06-26,Masters 50+ 1/2/3 Men,16,18,436.87361939761,
