First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Mulligan,Avondale Criterium,2020-01-19,Men  CAT 4,2,35,364.41652877477,
Matthew,Holecko,Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,70,71,392.25594980734,
Ian,Mulligan,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 5,1,11,392.95545901633,
Matthew,Holecko,Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,56,71,399.0578,
Ian,Mulligan,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 5,4,11,462.38286666667,
Matthew,Holecko,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,72,74,417.334375,
Ian,Mulligan,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 5,2,12,413.31450709219,
Matthew,Holecko,Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,59,78,357.40047395023,
Ian,Mulligan,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 5,1,14,425,
Stephen,C. ibanez,Tolero Criterium,2016-02-20,Men Masters 40-44 Open,6,9,433.464,
Stephen,C. ibanez,Tolero Criterium,2016-02-20,Men Senior Cat 4-5,15,47,426.56445843115,
Braden,Bott,Hungry Dog Criterium,2012-03-24,Men cat 4  ,18,45,391,
James,Delaney,Hungry Dog Criterium,2012-03-24,Men cat 4  ,32,45,433,
Cody,Hall,Hungry Dog Criterium,2012-03-24,Men pro/1/2/3  ,1,35,170.76020168895,
Matthew,Holecko,Hungry Dog Criterium,2012-03-24,Men pro/1/2/3  ,22,35,232.52490757131,
David,Straus,Hungry Dog Criterium,2012-03-24,Men pro/1/2/3  ,33,35,264.87784874778,
Braden,Bott,Hungry Dog Criterium,2012-03-24,Men cat 4/5  ,6,51,397.17391304348,
Jason,Lindgren,Hungry Dog Criterium,2012-03-24,Men cat 4/5  ,7,51,400.10869565217,
James,Delaney,Hungry Dog Criterium,2012-03-24,Men cat 4/5  ,17,51,429.45652173913,
Mark,Battenfield,Hungry Dog Criterium,2012-03-24,Men cat 5  ,18,33,510,
Kurt,Stelling,Hungry Dog Criterium,2012-03-24,Men cat 5  ,32,33,580,
David,Julien,Hungry Dog Criterium,2012-03-24,Men masters  35+,12,19,316.11111111111,
David,Julize,Hungry Dog Criterium,2012-03-24,Men cat 3  ,8,23,290,
